JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3596,,270,4,,sc,5,10YR73 00,50,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3596,,292,1,Y,fsl,2,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,292,2,,hcl,4,75YR64 00,30,75,,0,0,2,HR,,,,,,,,M,,,,
3596,,292,3,,c,5,05YR64 00,75,90,,0,0,2,HR,05YR58 00,C,,05YR64 00,Y,,,P,,,,
3596,,293,1,Y,mcl,3,05YR34 00,0,30,,0,0,25,HR,,,,,,,,,,,,
3596,,293,2,,scl,3,05YR46 00,30,120,,0,0,40,HR,,,,,,,,M,,,,
3596,,316,1,Y,mcl,3,05YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
3596,,316,2,,mcl,3,05YR44 00,30,80,,0,0,20,HR,,,,,,,,M,,,,
3596,,316,3,,hzcl,4,05YR64 00,80,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,315,1,Y,scl,3,05YR44 00,0,30,,0,0,30,HR,,,,,,,,,,,,
3596,,315,2,,scl,3,05YR46 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
3596,,339,1,Y,mcl,3,05YR34 00,0,30,,0,0,20,HR,,,,,,,,,,,,
3596,,339,2,,mcl,3,05YR34 00,30,75,,0,0,20,HR,,,,,,,,M,,,,
3596,,339,3,,hcl,4,05YR54 00,75,120,,0,0,0,,,,,,,,,M,,,,
3596,,340,1,Y,mcl,3,05YR34 00,0,30,,0,0,20,HR,,,,,,,,,,,,
3596,,340,2,,mcl,3,05YR46 00,30,70,,0,0,20,HR,,,,,,,,M,,,,
3596,,340,3,,c,5,05YR64 00,70,120,,0,0,5,HR,05YR58 00,C,,,Y,,,P,,,,
3596,,341,1,Y,scl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3596,,341,2,,mcl,3,05YR44 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
3596,,341,3,,sc,5,25YR46 00,70,90,,0,0,0,,00MN00 00,C,,05YR64 00,Y,,,P,,,,
3596,,342,1,Y,hcl,4,10YR54 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3596,,342,2,,hcl,4,10YR53 00,30,60,,0,0,0,,00MN00 00,A,,,Y,,,,,,,
3596,,342,3,,c,5,25YR64 00,60,90,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,P,,,,
3596,,359,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3596,,359,2,,hcl,4,75YR43 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
3596,,359,3,,hcl,4,05YR54 00,50,70,,0,0,0,,,,,,,,,M,,,,
3596,,359,4,,c,5,25YR56 00,70,90,,0,0,0,,05YR58 00,F,,,,,,M,,,,
3596,,360,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,360,2,,mcl,3,75YR46 00,30,50,,0,0,0,,,,,,,,,,,,,
3596,,360,3,,msl,2,25YR56 00,50,90,,0,0,0,,,,,,,,,M,,,,
3596,,343,1,Y,mcl,3,05YR46 00,0,45,,0,0,0,,,,,,,,,,,,,
3596,,343,2,,c,5,25YR56 00,45,80,,0,0,0,,25YR58 00,F,,25YR64 00,,,,M,,,,
3596,,317,1,Y,hzcl,4,10YR54 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3596,,317,2,,hcl,4,10YR63 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,317,3,,sc,5,75YR64 00,60,80,,0,0,0,,05YR58 00,C,,-,Y,,,M,,,,
3596,,318,1,Y,scl,3,05YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3596,,318,2,,c,5,25YR56 00,40,80,,0,0,0,,,,,,,,,M,,,,
3596,,319,1,Y,mcl,3,05YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
3596,,319,2,,c,5,25YR46 00,40,80,,0,0,0,,,,,,,,,,,,,
3596,,320,1,Y,fsl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,320,2,,hcl,4,10YR73 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,320,3,,c,5,75YR73 00,45,65,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3596,,297,1,Y,mcl,3,10YR53 00,0,10,,0,0,0,,,,,,,,,,,,,
3596,,297,2,,hcl,4,10YR73 00,10,35,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3596,,297,3,,c,5,10YR72 00,35,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3596,,296,1,Y,mcl,3,05YR46 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3596,,296,2,,hcl,4,75YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
3596,,296,3,,hcl,4,75YR54 00,60,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3596,,295,1,Y,scl,3,05YR44 00,0,50,,0,0,5,HR,,,,,,,,,,,,
3596,,295,2,,scl,3,25YR46 00,50,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
3596,,294,1,Y,mcl,3,05YR54 00,0,45,,0,0,15,HR,,,,,,,,,,,,
3596,,294,2,,hcl,4,75YR64 00,45,65,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,294,3,,c,5,05YR64 00,65,80,,0,0,0,,05YR58 00,C,,,Y,,,P,,,Y,
3596,,271,1,Y,mcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,271,2,,c,5,10YR54 00,30,60,,0,0,0,,10YR58 00,F,,,,,,P,,,,
3596,,272,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,272,2,,scl,3,75YR64 00,30,120,,0,0,50,HR,75YR58 00,F,,,,,,M,,,,
3596,,273,1,Y,mzcl,3,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,273,2,,hzcl,4,75YR63 00,25,45,,0,0,0,,75YR58 00,C,,,Y,,,P,,,,
3596,,273,3,,msl,2,25YR46 00,45,80,,0,0,20,HR,,,,05YR64 00,Y,,,M,,,,
3596,,251,1,Y,mzcl,3,10YR54 00,0,25,,0,0,0,,10YR58 00,F,,,,,,,,,,
3596,,251,2,,hcl,4,10YR63 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,251,3,,c,5,10YR72 00,35,45,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3596,,251,4,,msl,2,05YR64 00,45,80,,0,0,20,HR,05YR58 00,C,,,Y,,,M,,,Y,
3596,,250,1,Y,mzcl,3,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3596,,250,2,,c,5,10YR73 00,25,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3596,,249,1,Y,mcl,3,75YR44 00,0,50,,0,0,10,HR,,,,,,,,,,,,
3596,,249,2,,hcl,4,75YR42 00,50,80,,0,0,0,,00MN00 00,C,,,,,,M,,,,
3596,,227,1,Y,mcl,3,05YR46 00,0,40,,0,0,20,HR,,,,,,,,,,,,
3596,,227,2,,hcl,4,05YR44 00,40,120,,0,0,20,HR,,,,,,,,M,,,,
3596,,228,1,Y,mcl,3,05YR44 00,0,40,,0,0,20,HR,,,,,,,,,,,,
3596,,228,2,,hcl,4,05YR44 00,40,80,,0,0,20,HR,,,,,,,,M,,,,
3596,,229,1,Y,mcl,3,05YR46 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3596,,229,2,,c,5,25YR46 00,35,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3596,,230,1,Y,mcl,3,05YR46 00,0,40,,0,0,2,HR,,,,,,,,,,,,
3596,,230,2,,hcl,4,05YR56 00,40,65,,0,0,10,HR,,,,,,,,M,,,,
3596,,230,3,,msl,2,25YR46 00,65,80,,0,0,20,HR,,,,,,,,M,,,,
3596,,231,1,Y,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3596,,231,2,,scl,3,75YR54 00,35,80,,0,0,0,,,,,,,,,M,,,,
3596,,209,1,Y,mcl,3,75YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3596,,209,2,,scl,3,05YR56 00,35,55,,0,0,0,,05YR58 00,F,,,,,,M,,,,
3596,,209,3,,c,5,25YR46 00,55,80,,0,0,0,,05YR58 00,F,,,,,,M,,,,
3596,,208,1,Y,mcl,3,05YR44 00,0,30,,0,0,30,HR,,,,,,,,,,,,
3596,,208,2,,hcl,4,05YR46 00,30,50,,0,0,50,HR,,,,,,,,M,,,,
3596,,207,1,Y,mcl,3,05YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3596,,207,2,,hcl,4,05YR46 00,40,60,,0,0,0,,,,,,,,,,,,,
3596,,207,3,,c,5,25YR46 00,60,80,,0,0,0,,,,,,,,,,,,,
3596,,206,1,Y,mcl,3,05YR44 00,0,30,,0,0,30,HR,,,,,,,,,,,,
3596,,206,2,,hcl,4,05YR46 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
3596,,206,3,,lms,1,05YR56 00,50,120,,0,0,0,,,,,,,,,M,,,,
3596,,205,1,Y,mcl,3,05YR46 00,0,40,,0,0,25,HR,,,,,,,,,,,,
3596,,555,1,Y,msl,2,75YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
3596,,555,2,,msl,2,75YR54 00,40,120,,0,0,0,,,,,,,,,M,,,,
3596,,576,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,576,2,,hcl,4,75YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
3596,,598,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,598,2,,mcl,3,75YR44 00,30,80,,0,0,0,,,,,,,,,M,,,,
3596,,620,1,Y,mcl,3,75YR54 00,0,40,,0,0,0,,,,,,,,,,,,,
3596,,620,2,,scl,3,75YR64 00,40,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,473,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,473,2,,hcl,4,75YR54 00,30,45,,0,0,0,,,,,,,,,,,,,
3596,,473,3,,c,5,75YR63 00,45,60,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3596,,473,4,,c,5,10YR62 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3596,,489,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,489,2,,mcl,3,75YR54 00,20,65,,0,0,0,,,,,,,,,,,,,
3596,,489,3,,c,5,75YR64 00,65,80,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3596,,532,1,Y,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3596,,532,2,,hcl,4,75YR64 00,35,80,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,553,1,Y,mcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,553,2,,c,5,10YR63 00,20,25,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,553,3,,c,5,10YR72 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3596,,554,1,Y,mcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,554,2,,c,5,10YR63 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,554,3,,c,5,10YR63 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3596,,510,1,Y,mcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,510,2,,c,5,10YR72 00,20,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3596,,509,1,Y,mcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
3596,,509,2,,c,5,10YR62 00,15,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3596,,488,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,488,2,,c,5,10YR62 00,25,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3596,,212,1,Y,fsl,3,75YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
3596,,212,2,,mcl,3,75YR44 00,30,45,,0,0,20,HR,,,,,,,,M,,,,
3596,,190,1,Y,mcl,3,05YR44 00,0,40,,0,0,25,HR,,,,,,,,,,,,
3596,,190,2,,hcl,4,25YR44 00,40,55,,0,0,50,HR,,,,,,,,M,,,,
3596,,168,1,Y,mcl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3596,,168,2,,hcl,4,05YR46 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
3596,,168,3,,c,5,25YR44 00,60,120,,0,0,40,HR,,,,,,,,M,,,,
3596,,167,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,167,2,,mcl,3,05YR46 00,30,80,,0,0,20,HR,,,,,,,,M,,,,
3596,,145,1,Y,hcl,4,10YR54 00,0,15,,0,0,0,,,,,,,,,,,,,
3596,,145,2,,c,5,10YR53 00,15,25,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,145,3,,c,5,10YR63 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3596,,145,4,,ptylm,,0YR41 00,40,80,,0,0,0,,,,,,Y,,,P,,,Y,
3596,,146,1,Y,mcl,3,05YR44 00,0,35,,0,0,20,HR,,,,,,,,,,,,
3596,,146,2,,msl,2,75YR54 00,35,120,,0,0,40,HR,,,,,,,,M,,,,
3596,,147,1,Y,msl,2,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3596,,147,2,,scl,3,75YR54 00,25,70,,0,0,10,HR,,,,,,,,M,,,,
3596,,147,3,,sc,5,05YR54 00,70,120,,0,0,0,,05YR58 00,C,,75YR64 00,Y,,,M,,,,
3596,,148,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,148,2,,hcl,4,75YR53 00,30,60,,0,0,0,,,,,,,,,,,,,
3596,,148,3,,c,5,10YR63 00,60,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,149,1,Y,msl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,149,2,,mcl,3,75YR44 00,30,75,,0,0,10,HR,,,,,,,,M,,,,
3596,,149,3,,scl,3,25YR54 00,75,85,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3596,,171,1,Y,msl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,171,2,,hcl,4,05YR46 00,30,60,,0,0,0,,,,,,,,,,,,,
3596,,171,3,,c,5,25YR46 00,60,80,,0,0,0,,,,,,,,,,,,,
3596,,170,1,Y,msl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,170,2,,hcl,4,05YR46 00,30,55,,0,0,5,HR,,,,,,,,,,,,
3596,,170,3,,scl,3,25YR46 00,55,90,,0,0,0,,,,,,,,,,,,,
3596,,193,1,Y,mzcl,4,10YR54 00,0,20,,0,0,0,,10YR58 00,F,,,,,,,,,,
3596,,193,2,,c,5,10YR63 00,20,35,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
3596,,193,3,,c,5,75YR63 00,35,60,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3596,,169,1,Y,mzcl,3,75YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
3596,,169,2,,hcl,4,75YR63 00,35,55,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3596,,169,3,,lms,1,10YR62 00,55,70,,0,0,0,,,,,,Y,,,,,,,
3596,,169,4,,c,5,10YR62 00,70,85,,0,0,0,,,,,,Y,,,P,,,Y,
3596,,191,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,191,2,,mcl,3,75YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
3596,,192,1,Y,fszl,2,10YR54 00,0,35,,0,0,2,HR,,,,,,,,,,,,
3596,,192,2,,msl,2,10YR73 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,192,3,,c,5,05YR64 00,60,80,,0,0,0,,05YR58 00,M,,,Y,,,P,,,Y,
3596,,214,1,Y,fszl,2,10YR54 00,0,40,,0,0,0,,75YR58 00,F,,,,,,,,,,
3596,,214,2,,hcl,4,10YR73 00,40,70,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,213,1,Y,fszl,2,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,213,2,,mzcl,3,75YR54 00,25,80,,0,0,0,,,,,,,,,,,,,
3596,,235,1,Y,fszl,2,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3596,,235,2,,hzcl,4,10YR63 00,35,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
3596,,235,3,,scl,3,75YR64 00,60,70,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
3596,,187,1,Y,mcl,3,75YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3596,,187,2,,hcl,4,75YR46 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
3596,,165,1,Y,scl,3,75YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
3596,,165,2,,hcl,4,25YR46 00,30,80,,0,0,10,HR,,,,,,,,M,,,,
3596,,164,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3596,,164,2,,mcl,3,05YR46 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
3596,,142,1,Y,mcl,4,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,142,2,,c,5,10YR62 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,142,3,,c,5,10YR73 00,30,50,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3596,,142E,1,Y,mzcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,142E,2,,c,5,10YR73 00,20,30,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,142E,3,,c,5,10YR63 00,30,50,,0,0,0,,10YR58 00,A,,,Y,,,P,,,Y,
3596,,144,1,Y,mcl,3,75YR42 00,0,50,,0,0,0,,,,,,,,,,,,,
3596,,144,2,,lms,1,10YR72 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
3596,,143,1,Y,mzcl,3,10YR43 00,0,15,,0,0,0,,,,,,,,,,,,,
3596,,143,2,,c,5,10YR53 00,15,25,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,143,3,,c,5,10YR52 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
3596,,166,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,166,2,,mcl,3,75YR44 00,20,50,,0,0,20,HR,,,,,,,,M,,,,
3596,,166,3,,scl,3,25YR46 00,50,100,,0,0,0,,,,,,,,,M,,,,
3596,,188,1,Y,mcl,3,05YR46 00,0,40,,0,0,20,HR,,,,,,,,,,,,
3596,,188,2,,hcl,4,25YR46 00,40,65,,0,0,50,HR,,,,,,,,M,,,,
3596,,189,1,Y,hcl,4,25YR46 00,0,30,,0,0,30,HR,,,,,,,,,,,,
3596,,211,1,Y,mcl,3,05YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
3596,,211,2,,mcl,3,25YR44 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
3596,,211,3,,lms,1,25YR46 00,60,100,,0,0,0,,,,,,,,,M,,,,
3596,,211,4,,sc,5,25YR46 00,100,120,,0,0,0,,,,,,,,,M,,,,
3596,,210,1,Y,mcl,3,05YR46 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3596,,210,2,,mcl,3,05YR46 00,40,60,,0,0,20,HR,,,,,,,,M,,,,
3596,,210,3,,msl,2,25YR54 00,60,90,,0,0,0,,,,,,,,,M,,,,
3596,,210,4,,c,5,25YR46 00,90,120,,0,0,0,,00MN00 00,C,,,,,,M,,,,
3596,,325,1,Y,mcl,4,75YR53 00,0,30,,0,0,0,,75YR58 00,F,,,,,,,,,,
3596,,325,2,,c,5,10YR52 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
3596,,348,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
3596,,348,2,,c,5,75YR53 00,15,30,,0,0,0,,75YR58 00,C,,,Y,,,P,,,,
3596,,348,3,,msl,2,10YR52 00,30,80,,0,0,0,,,,,,Y,,,P,,,,
3596,,326,1,Y,scl,3,75YR44 00,0,25,,0,0,20,HR,,,,,,,,,,,,
3596,,326,2,,hcl,4,75YR54 00,25,120,,0,0,40,HR,,,,,,,,M,,,,
3596,,327,1,Y,msl,2,75YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
3596,,327,2,,lms,1,75YR54 00,40,120,,0,0,0,,,,,,,,,M,,,,
3596,,304,1,Y,msl,2,75YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3596,,304,2,,scl,3,75YR54 00,40,60,,0,0,20,HR,,,,,,,,M,,,,
3596,,304,3,,scl,3,75YR64 00,60,120,,0,0,30,HR,00MN00 00,C,,,Y,,,M,,,,
3596,,304,4,,scl,3,33YY33 00,120,121,,0,0,0,,,,,,Y,,,M,,,,
3596,,281,1,Y,mcl,3,75YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
3596,,259,1,Y,msl,2,75YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
3596,,259,2,,msl,2,75YR54 00,45,85,,0,0,0,,,,,,,,,M,,,,
3596,,258,1,Y,fsl,2,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3596,,258,2,,msl,2,10YR63 00,25,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,258,3,,msl,2,10YR71 00,45,70,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
3596,,236,1,Y,fsl,2,10YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3596,,236,2,,scl,3,10YR63 00,35,40,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
3596,,237,1,Y,msl,2,75YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3596,,237,2,,msl,2,75YR54 00,40,50,,0,0,10,HR,,,,,,,,,,,,
3596,,237,3,,scl,3,05YR64 00,50,55,,0,0,30,HR,75YR58 00,C,,,Y,,,M,,,,
3596,,260,1,Y,mzcl,3,75YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,260,2,,hcl,4,75YR64 00,20,35,,0,0,0,,,,,,,,,,,,,
3596,,260,3,,hcl,4,75YR64 00,35,60,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3596,,260,4,,c,5,75YR64 00,60,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3596,,238,1,Y,mzcl,3,10YR54 00,0,15,,0,0,0,,75YR58 00,C,,,,,,,,,,
3596,,238,2,,c,5,75YR63 00,15,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,238,3,,c,5,75YR63 00,40,60,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3596,,216,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,216,2,,hcl,4,75YR54 00,20,50,,0,0,0,,,,,,,,,M,,,,
3596,,216,3,,c,5,75YR63 00,50,65,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,216,4,,c,5,75YR63 00,65,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3596,,194,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,194,2,,hcl,4,75YR54 00,20,70,,0,0,0,,,,,,,,,,,,,
3596,,194,3,,c,5,75YR63 00,70,80,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
3596,,173,1,Y,hcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,173,2,,hcl,4,75YR54 00,20,45,,0,0,0,,,,,,,,,,,,,
3596,,173,3,,c,5,75YR63 00,45,70,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
3596,,173,4,,c,5,75YR73 00,70,90,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3596,,151,1,Y,mcl,4,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
3596,,151,2,,c,5,10YR63 00,35,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
3596,,151,3,,c,5,10YR63 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
3596,,195,1,Y,hcl,4,10YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
3596,,195,2,,c,5,75YR64 00,35,40,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,195,3,,c,5,75YR63 00,40,60,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3596,,217,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3596,,217,2,,hcl,4,75YR64 00,20,45,,0,0,0,,75YR58 00,F,,,Y,,,M,,,,
3596,,217,3,,c,5,75YR63 00,45,50,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3596,,217,4,,c,5,75YR63 00,50,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3596,,239,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3596,,239,2,,c,5,75YR63 00,20,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,239,3,,c,5,75YR62 00,45,65,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3596,,261,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,75YR58 00,F,,,,,,,,,,
3596,,261,2,,hcl,4,75YR63 00,30,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3596,,261,3,,c,5,75YR63 00,45,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3596,,261,4,,scl,3,10YR63 00,50,55,,0,0,50,HR,75YR58 00,C,,,Y,,,M,,,Y,
3596,,282,1,Y,mcl,3,75YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
3596,,282,2,,hcl,4,75YR54 00,20,35,,0,0,0,,,,,,,,,,,,,
3596,,282,3,,hcl,4,75YR63 00,35,70,,0,0,0,,00MN00 00,M,,,Y,,,M,,,,
3596,,282,4,,c,5,75YR64 00,70,85,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3596,,305,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3596,,305,2,,hcl,4,75YR44 00,30,65,,0,0,0,,,,,,,,,,,,,
3596,,305,3,,c,5,75YR64 00,65,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3596,,328,1,Y,mcl,3,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
3596,,328,2,,hcl,4,75YR54 00,15,40,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3596,,328,3,,msl,2,75YR73 00,40,80,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3596,,349,1,Y,mcl,3,10YR31 00,0,10,,0,0,0,,,,,,,,,,,,,
