JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7197,,240,2,,c,5,10YR52 00,25,50,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
7197,,101,1,Y,hzcl,,10YR52 00,0,32,,0,0,0,,75YR46 00,F,,,,,,,,,,
7197,,101,2,,pl,,05YR25 00,32,50,,0,0,0,,75YR46 00,F,,,,,,,,,,
7197,,101,3,,lp,,10YR21 00,50,100,,0,0,0,,,,,,,,,,,,,
7197,,117E,1,Y,hzcl,4,10YR52 00,0,35,,0,0,0,,,,,,,,,,,,,
7197,,117E,2,,zc,5,10YR42 00,35,55,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7197,,117E,3,,mzcl,3,10YR62 00,55,65,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7197,,117E,4,,hzcl,4,75YR63 00,65,100,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
7197,,118,1,Y,hzcl,4,10YR42 00,0,33,,0,0,0,,75YR46 00,F,,,,,,,,,,
7197,,118,2,,pl,,10YR21 00,33,48,,0,0,0,,,,,,,,,,,,,
7197,,118,3,,lp,,5YR52 00,48,100,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
7197,,135,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,75YR46 00,F,,,,,,,,,,
7197,,135,2,,c,5,25Y 51 00,30,48,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7197,,135,3,,lp,,10YR21 00,48,100,,0,0,0,,,,,,,,,,,,,
7197,,136,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
7197,,136,2,,c,5,10YR41 00,28,52,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
7197,,136,3,,lp,,5Y 25 01,52,100,,0,0,0,,,,,,,,,,,,,
7197,,155,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7197,,155,2,,c,5,75YR41 00,25,45,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7197,,155,3,,lp,,10YR21 00,45,100,,0,0,0,,,,,,,,,,,,,
7197,,154,1,Y,hcl,4,10YR42 00,0,42,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7197,,154,2,,lp,,10YR21 00,42,100,,0,0,0,,,,,,,,,,,,,
7197,,174,1,Y,mcl,3,75YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7197,,174,2,,mcl,3,75YR44 00,25,50,,0,0,20,HR,,,,,,,,,,,,
7197,,173,1,Y,mcl,3,75YR44 00,0,38,,0,0,5,HR,,,,,,,,,,,,
7197,,173,2,,c,5,05YR44 00,38,100,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,172,1,Y,mzcl,3,75YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
7197,,172,2,,hcl,4,75YR53 00,27,43,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7197,,172,3,,c,5,05YR44 00,43,100,,0,0,0,,25Y 62 00,C,,,Y,,,,,,Y,
7197,,190,1,Y,mzcl,3,10YR43 00,0,36,,0,0,0,,,,,,,,,,,,,
7197,,190,2,,mcl,3,10YR53 00,36,49,,0,0,0,,75YR46 00,F,,,,,,,,,,
7197,,190,3,,c,5,05YR44 00,49,80,,0,0,15,HR,00MN00 00,C,,,Y,,,,,,Y,
7197,,189,1,Y,hcl,4,10YR52 00,0,38,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7197,,189,2,,pl,,10YR21 00,38,55,,0,0,0,,,,,,,,,,,,,
7197,,189,3,,lp,,10YR21 00,55,100,,0,0,0,,,,,,,,,,,,,
7197,,209,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7197,,209,2,,hcl,4,75YR53 00,28,37,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7197,,209,3,,c,5,05YR44 00,37,78,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,209,4,,c,5,05YR44 00,78,100,,0,0,10,HR,00MN00 00,C,,,Y,,,,,,Y,
7197,,210,1,Y,mcl,3,75YR44 00,0,34,,0,0,0,,,,,,,,,,,,,
7197,,210,2,,hcl,4,75YR46 00,34,48,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,210,3,,c,5,05YR44 00,48,100,,0,0,10,HR,00MN00 00,C,,,Y,,,,,,Y,
7197,,191,1,Y,mcl,3,75YR44 00,0,33,,0,0,0,,,,,,,,,,,,,
7197,,191,2,,hcl,4,05YR44 00,33,60,,0,0,10,HR,00MN00 00,C,,,Y,,,,,,,
7197,,191,3,,scl,3,05YQ54 00,60,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7197,,192,1,Y,mcl,3,75YR44 00,0,35,,0,0,2,HR,,,,,,,,,,,,
7197,,192,2,,mcl,3,75YR44 00,35,49,,0,0,10,HR,,,,,,,,,,,,
7197,,192,3,,c,5,05YR46 00,49,78,,0,0,2,HR,,,,,,,,,,,,
7197,,211,1,Y,mcl,3,75YR43 00,0,37,,0,0,0,,,,,,,,,,,,,
7197,,211,2,,hcl,4,05YR44 00,37,72,,0,0,10,HR,,,,,,,,,,,,
7197,,211,3,,c,5,25YR46 00,72,90,,0,0,2,HR,00MN00 00,C,,,Y,,,,,,Y,
7197,,193,1,Y,mcl,3,75YR44 00,0,34,,0,0,0,,,,,,,,,,,,,
7197,,193,2,,mcl,3,75YR53 00,34,52,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,193,3,,mcl,3,75YR53 00,52,70,,0,0,5,HR,00MN00 00,C,,,Y,,,,,,,
7197,,229,1,Y,mcl,3,75YR44 00,0,40,,0,0,20,HR,,,,,,,,,,,,
7197,,229,2,,mcl,3,75YR53 00,40,60,,0,0,20,HR,00MN00 00,C,,,Y,,,,,,,
7197,,230,1,Y,mcl,3,75YR44 00,0,33,,0,0,0,,,,,,,,,,,,,
7197,,230,2,,mcl,3,75YR53 00,33,50,,0,0,10,HR,,,,,,,,,,,,
7197,,212,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,212,2,,hcl,4,75YR44 00,30,47,,0,0,10,HR,,,,,,,,,,,,
7197,,212,3,,c,5,05YR46 00,47,65,,0,0,20,HR,00MN00 00,C,,,Y,,,,,,,
7197,,246,1,Y,mcl,3,75YR44 00,0,38,,0,0,0,,,,,,,,,,,,,
7197,,246,2,,mcl,3,10YR63 00,38,54,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7197,,246,3,,hcl,4,10YR63 00,54,69,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7197,,246,4,,c,5,25YR46 00,69,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,Y,
7197,,252,1,Y,mcl,3,75YR32 00,0,30,,0,0,8,HR,,,,,,,,,,,,
7197,,252,2,,hcl,4,75YR44 46,30,50,,0,0,0,,75YR56 00,C,,,,,,,,,,
7197,,252,3,,c,5,05YR44 46,50,100,,0,0,0,,75YR56 58,C,,,,,,,,,,
7197,,251,1,Y,mcl,3,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
7197,,251,2,,hcl,4,75YR46 44,30,90,,0,0,0,,75YR58 56,C,,,,,,,,,,
7197,,250,1,Y,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7197,,250,2,,hcl,4,05YR44 46,35,50,,0,0,0,,,,,,,,,,,,,
7197,,250,3,,c,5,05YR44 46,50,100,,0,0,0,,,,,,,,,,,,,
7197,,220,1,Y,mcl,3,75YR43 00,0,28,,0,0,10,HR,,,,,,,,,,,,
7197,,220,2,,hcl,4,75YR46 00,28,48,,0,0,30,HR,75YR58 00,C,,,,,,,,,,
7197,,220,3,,c,5,05YR44 00,48,100,,0,0,0,,75YR58 00,C,,00MN00 00,,,,,,,Y,
7197,,221,1,Y,mcl,3,75YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
7197,,221,2,,hcl,4,75YR44 00,30,58,,0,0,20,HR,75YR56 00,C,,,,,,,,,,
7197,,221,3,,c,5,05YR44 00,58,100,,0,0,0,,10YR53 00,C,,,,,,,,,Y,
7197,,238,1,Y,mcl,3,75YR43 00,0,20,,0,0,8,HR,,,,,,,,,,,,
7197,,238,2,,hcl,4,75YR46 00,20,55,,0,0,5,HR,75YR56 00,C,,,,,,,,,,
7197,,238,3,,c,5,05YR44 00,55,65,,0,0,0,,,,,,,,,,,,,
7197,,238,4,,c,5,05YR44 00,65,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
7197,,266,1,Y,mcl,3,75YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
7197,,266,2,,hcl,4,75YR44 46,27,55,,0,0,0,,75YR56 00,C,,,,,,,,,,
7197,,266,3,,c,5,05YR44 00,55,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
7197,,1P,1,Y,hzcl,4,75YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7197,,1P,2,,c,5,75YR46 00,25,36,,0,0,10,HR,75YR56 00,F,,00MN00 00,,MDCSAB,FR,M,,,,
7197,,1P,3,,c,5,75YR46 00,36,61,,0,0,0,,75YR56 00,F,,00MN00 00,,MDCSAB,FR,M,,,,
7197,,1P,4,,c,5,05YR44 00,61,120,,0,0,35,HR,,,,,,,,M,,,,
7197,,2P,1,Y,hcl,4,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,2P,2,,hcl,4,75YR54 00,25,41,,0,0,0,,75YR58 00,M,,75YR52 00,Y,MDCPR,FR,M,,,,
7197,,2P,3,,c,5,05YR44 00,41,120,,0,0,0,,75YR58 00,C,,00MN00 00,Y,WKCPR,FM,M,Y,,Y,
7197,,3P,1,Y,mcl,3,75YR44 00,0,23,,0,0,0,,75YR46 00,C,,,,,,,,,,
7197,,3P,2,,c,5,10YR53 00,23,34,,0,0,0,,10YR56 00,M,,,Y,MDMSAB,FR,M,,,,
7197,,3P,3,,c,5,25Y 61 00,34,120,,0,0,0,,10YR58 00,M,,10YR63 00,Y,MDMCAB,FM,M,Y,,Y,
7197,,4P,1,Y,hzcl,3,75YR44 00,0,27,,0,0,2,HR,,,,,,,,,,,,
7197,,4P,2,,c,5,25YR34 00,27,47,,0,0,0,,75YR46 00,C,,25YR53 00,Y,MDCSAB,FM,M,,,,
7197,,4P,3,,c,5,25YR34 00,47,120,,0,0,0,,00MN00 00,C,,25YR53 00,Y,MDCPR,FM,M,Y,,Y,
7197,,5P,1,Y,mcl,3,75YR44 00,0,24,,0,0,3,HR,,,,,,,FR,,,,,
7197,,5P,2,,hcl,4,05YR44 00,24,36,,0,0,52,HR,,,,,,MDMSAB,FM,M,,,,
7197,,5P,3,,c,5,75YR54 00,36,48,,0,0,48,HR,,,,,,MDMSAB,FM,M,,,,
7197,,5P,4,,c,5,25YR34 00,48,67,,0,0,1,HR,00MN00 00,C,,25YR43 00,,MDCPR,VM,M,Y,,Y,
7197,,5P,5,,c,5,25YR34 00,67,120,,0,0,0,,00MN00 00,F,,,,MDMSAB,FM,M,,,Y,
7197,,5P,6,,c,5,25YR34 00,120,121,,0,0,0,,00MN00 00,F,,,,MDMSAB,FM,M,,,Y,
7197,,6P,1,Y,mcl,3,10YR43 00,0,20,,0,0,1,HR,,,,,,,,,,,,
7197,,6P,2,,mcl,3,10YR42 00,20,31,,0,0,0,,,,,,,MDMSAB,FR,M,,,,
7197,,6P,3,,hcl,4,10YR53 00,31,41,,0,0,0,,10YR56 00,C,,,Y,MDCSAB,FM,M,,,,
7197,,6P,4,,c,5,25Y 52 53,41,59,,0,0,1,HR,10YR56 00,C,,,Y,MDCSAB,FM,M,,,,
7197,,6P,5,,c,5,05YR44 00,59,120,,0,0,0,,75YR56 00,C,,75YR53 00,Y,MDCPR,FM,M,Y,,Y,
7197,,7P,1,Y,mcl,3,75YR44 00,0,23,,0,0,1,HR,,,,,,,,,,,,
7197,,7P,2,,mcl,3,75YR44 00,23,46,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
7197,,7P,3,,hcl,4,75YR44 46,46,120,,0,0,1,HR,00MN00 00,C,,75YR43 00,,MDCSAB,FR,M,,,,
7197,,8P,1,Y,mcl,3,75YR43 00,0,23,,0,0,1,HR,,,,,,,FR,,,,,
7197,,8P,2,,hcl,4,75YR54 00,23,37,,0,0,1,HR,,,,75YR53 00,,MDCSAB,FR,M,,,,
7197,,8P,3,,c,5,05YR46 00,37,50,,0,0,0,,,,,,,STCPR,FM,M,,,,
7197,,8P,4,,c,5,05YR44 46,50,120,,0,0,0,,05YR56 00,C,,05YR53 00,Y,STCPR,VM,M,Y,,Y,
7197,,290,1,Y,fsl,3,75YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
7197,,290,2,,hcl,4,05YR43 44,26,68,,0,0,0,,,,,,,,,,,,,
7197,,290,3,,c,5,05YR44 46,68,100,,0,0,0,,00MN00 00,C,,,,,,,,,,
7197,,291,1,Y,fsl,3,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7197,,291,2,,hcl,4,05YR44 43,28,55,,0,0,0,,,,,,,,,,,,,
7197,,291,3,,hcl,4,05YR44 00,55,75,,0,0,0,,75YR56 58,C,,,,,,,,,,
7197,,291,4,,c,5,05YR44 46,75,100,,0,0,0,,00MN00 00,C,,,,,,,,,,
7197,,279,1,Y,hcl,4,75YR43 42,0,32,,0,0,0,,,,,,,,,,,,,
7197,,279,2,,c,5,05YR44 43,32,55,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,279,3,,c,5,05YR44 46,55,100,,0,0,0,,,,,,,,,,,,Y,
7197,,280,1,Y,mcl,3,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7197,,280,2,,mcl,3,75YR46 00,28,45,,0,0,0,,,,,,,,,,,,,
7197,,280,3,,hcl,4,05YR44 00,45,76,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,280,4,,c,5,05YR44 00,76,100,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
7197,,267,1,Y,mcl,3,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7197,,267,2,,hcl,4,05YR44 00,28,55,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,267,3,,c,5,05YR44 00,55,100,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,253,1,Y,hcl,4,75YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
7197,,253,2,,hcl,4,75YR53 00,26,52,,0,0,0,,75YR56 58,C,,,Y,,,,,,,
7197,,253,3,,c,5,05YR44 00,52,68,,0,0,0,,75YR56 00,C,,75YR53 00,Y,,,,,,,
7197,,253,4,,c,5,25YR34 00,68,100,,0,0,0,,00MN00 00,C,,05YR53 00,Y,,,,,,Y,
7197,,239,1,Y,hcl,4,75YR42 43,0,25,,0,0,0,,,,,,,,,,,,,
7197,,239,2,,c,5,10YR53 00,25,45,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
7197,,239,3,,c,5,75YR53 00,45,60,,0,0,0,,75YR58 56,M,,00MN00 00,Y,,,,,,Y,
7197,,255,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,255,2,,c,5,75YR53 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7197,,255,3,,c,5,25Y 53 00,35,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7197,,254,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,254,2,,c,5,75YR46 44,25,45,,0,0,0,,,,,,,,,,,,,
7197,,254,3,,c,5,05YR44 00,45,100,,0,0,0,,00MN00 00,C,,75YR53 00,Y,,,,,,Y,
7197,,268,1,Y,mcl,3,75YR43 44,0,25,,0,0,0,,,,,,,,,,,,,
7197,,268,2,,c,5,05YR44 00,25,35,,0,0,0,,75YR58 00,F,,,,,,,,,,
7197,,268,3,,c,5,05YR44 00,35,60,,0,0,0,,75YR58 00,M,,75YR53 00,Y,,,,,,Y,
7197,,184,1,Y,mcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,184,2,,hcl,4,75YR46 00,25,35,,0,0,0,,75YR56 00,F,,00MN00 00,,,,,,,,
7197,,184,3,,hcl,4,75YR46 00,35,43,,0,0,0,,00MN00 00,C,,,,,,,,,,
7197,,184,4,,c,5,05YR44 00,43,50,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,184,5,,c,5,05YR44 00,50,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
7197,,185,1,Y,mcl,3,75YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
7197,,185,2,,hcl,4,75YR46 00,27,35,,0,0,0,,75YR58 00,C,,00MN00 00,,,,,,,,
7197,,185,3,,c,5,05YR44 00,35,55,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
7197,,185,4,,c,5,05YR46 00,55,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
7197,,186,1,Y,hcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,186,2,,hcl,4,75YR46 00,25,35,,0,0,0,,75YR56 58,C,,,,,,,,,,
7197,,186,3,,hcl,4,75YR53 00,35,55,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,,,,,
7197,,186,4,,c,5,75YR53 00,55,80,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,,,,Y,
7197,,205,1,Y,hcl,4,75YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
7197,,205,2,,hcl,4,75YR46 00,27,40,,0,0,0,,75YR58 00,F,,,,,,,,,,
7197,,205,3,,hcl,4,75YR53 00,40,50,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7197,,205,4,,c,5,05YR44 00,50,80,,0,0,0,,75YR58 00,C,,75YR53 00,Y,,,,,,Y,
7197,,204,1,Y,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7197,,204,2,,hcl,4,75YR44 46,35,45,,0,0,25,HR,,,,,,,,,,,,
7197,,222,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7197,,222,2,,c,5,75YR53 00,25,35,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
7197,,222,3,,c,5,25Y 53 00,35,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7197,,223,1,Y,hcl,4,10YR42 43,0,25,,0,0,0,,,,,,,,,,,,,
7197,,223,2,,c,5,25Y 53 52,25,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7197,,188,1,Y,hcl,4,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
7197,,188,2,,c,5,25Y 52 00,27,60,,0,0,0,,10YR56 58,M,,,Y,,,,,,Y,
7197,,207,1,Y,hcl,4,75YR42 43,0,30,,0,0,0,,,,,,,,,,,,,
7197,,207,2,,hcl,4,75YR23 00,30,45,,0,0,0,,75YR56 00,C,,,,,,,,,,
7197,,207,3,,c,5,25Y 52 62,45,70,,0,0,0,,10YR56 58,M,,,Y,,,,,,Y,
7197,,206,1,Y,hcl,4,10YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
7197,,206,2,,c,5,25Y 52 62,26,60,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7197,,203,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,203,2,,hcl,4,75YR46 00,30,72,,0,0,0,,,,,,,,,,,,,
7197,,203,3,,c,5,05YR44 46,72,100,,0,0,0,,75YR58 00,C,,00MN00 00,,,,,,,Y,
7197,,299,1,Y,mcl,3,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
7197,,299,2,,hcl,4,75YR53 00,28,45,,0,0,0,,75YR58 62,C,,,Y,,,,,,,
7197,,299,3,,c,5,05YR44 00,45,50,,0,0,35,HR,75YR58 62,C,,,Y,,,,,,,
7197,,287,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7197,,287,2,,hcl,4,75YR53 00,25,35,,0,0,15,HR,75YR58 62,C,,,Y,,,,,,,
7197,,287,3,,c,5,75YR53 00,35,50,,0,0,30,HR,75YR58 00,C,,,Y,,,,,,,
7197,,306,1,Y,hcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7197,,306,2,,hcl,4,75YR44 46,25,38,,0,0,0,,,,,,,,,,,,,
7197,,306,3,,hcl,4,10YR53 00,38,65,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,,
7197,,306,4,,c,5,05YR44 00,65,80,,0,0,15,HR,75YR56 00,C,,,Y,,,,,,,
7197,,300,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7197,,300,2,,hcl,4,10YR53 00,25,50,,0,0,25,HR,10YR56 00,C,,,Y,,,,,,,
7197,,321,1,Y,mcl,3,75YR44 46,0,35,,0,0,0,,,,,,,,,,,,,
7197,,321,2,,scl,3,05YR34 00,35,45,,0,0,0,,,,,,,,,,,,,
7197,,321,3,,c,5,05YR44 00,45,74,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,321,4,,c,5,05YR44 34,74,100,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
7197,,326E,1,Y,fsl,2,75YR34 00,0,32,,0,0,0,,,,,,,,,,,,,
7197,,326E,2,,fsl,2,05YR44 00,32,45,,0,0,0,,,,,,,,,M,,,,
7197,,326E,3,,lfs,1,05YR44 00,45,55,,0,0,0,,,,,,,,,M,,,,
7197,,326E,4,,fs,1,05YR44 46,55,70,,0,0,0,,,,,,,,,M,,,,
7197,,327,1,Y,mcl,3,75YR43 33,0,30,,0,0,0,,,,,,,,,,,,,
7197,,327,2,,scl,3,05YR44 00,30,100,,0,0,0,,,,,,,,,M,,,,
7197,,322,1,Y,mcl,3,75YR43 44,0,30,,0,0,0,,,,,,,,,,,,,
7197,,322,2,,mcl,3,75YR44 00,30,45,,0,0,0,,,,,,,,,M,,,,
7197,,322,3,,mcl,3,75YR44 00,45,55,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7197,,322,4,,hcl,4,05YR44 00,55,70,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7197,,322,5,,hcl,4,05YR44 00,70,100,,0,0,0,,75YR58 00,C,,00MN00 00,,,,M,,,,
7197,,323,1,Y,mcl,3,75YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
7197,,323,2,,hcl,4,05YR44 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
7197,,323,3,,hcl,4,05YR44 00,55,75,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7197,,323,4,,hcl,4,05YR44 00,75,100,,0,0,0,,00MN00 00,M,,,,,,,,,,
7197,,318,1,Y,mcl,3,75YR43 00,0,30,,5,0,8,HR,,,,,,,,,,,,
7197,,318,2,,hcl,4,05YR44 00,30,40,,0,0,25,HR,25Y 66 00,C,,,,,,,,,,
7197,,319,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7197,,319,2,,hcl,4,75YR44 00,30,60,,0,0,0,,,,,,,,,,,,,
7197,,319,3,,scl,3,75YR53 00,60,100,,0,0,10,HR,75YR56 00,C,,00MN00 00,Y,,,,,,,
7197,,314,1,Y,mcl,3,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7197,,314,2,,mzcl,3,75YR44 46,25,45,,0,0,12,HR,,,,,,,,M,,,,
7197,,314,3,,hcl,4,75YR44 46,45,70,,0,0,25,HR,,,,,,,,M,,,,
7197,,312,1,Y,mcl,3,75YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7197,,312,2,,mcl,3,75YR44 00,30,45,,0,0,0,,,,,,,,,,,,,
7197,,312,3,,hcl,4,75YR44 46,45,60,,0,0,10,HR,00MN00 00,F,,,,,,,,,,
7197,,312,4,,c,5,10YR53 00,60,80,,0,0,10,HR,10YR56 58,C,,00MN00 00,Y,,,,,,Y,
7197,,311,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,311,2,,mcl,3,75YR46 44,30,55,,0,0,0,,,,,,,,,,,,,
7197,,311,3,,hcl,4,75YR46 00,55,75,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,311,4,,hcl,4,10YR52 53,75,90,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,,,,,
7197,,317,1,Y,mcl,3,75YR43 00,0,26,,0,0,10,HR,,,,,,,,,,,,
7197,,317,2,,hcl,4,75YR46 44,26,45,,0,0,12,HR,,,,,,,,M,,,,
7197,,317,3,,c,5,05YR44 00,45,70,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
7197,,316,1,Y,mcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,316,2,,hcl,4,75YR46 44,30,45,,0,0,0,,00MN00 00,F,,,,,,,,,,
7197,,316,3,,c,5,05YR44 00,45,70,,0,0,0,,75YR58 00,C,,00MN00 00,,,,,,,,
7197,,316,4,,c,5,75YR53 00,70,90,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,,,,Y,
7197,,328,1,Y,mcl,3,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7197,,328,2,,hcl,4,75YR46 00,30,50,,0,0,12,HR,,,,,,,,,,,,
7197,,328,3,,c,5,05YR44 00,50,60,,0,0,15,HR,75YR58 00,C,,,,,,,,,,
7197,,328,4,,c,5,05YR44 00,60,100,,0,0,25,HR,75YR58 00,M,,05YR42 00,Y,,,,,,Y,
7197,,313,1,Y,mcl,3,75YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
7197,,313,2,,hcl,4,75YR46 00,26,65,,0,0,0,,,,,,,,,,,,,
7197,,313,3,,c,5,05YR46 00,65,90,,0,0,15,HR,75YR58 00,C,,00MN00 00,,,,,,,Y,
7197,,333E,1,Y,fsl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,333E,2,,fsl,2,05YR43 00,30,60,,0,0,0,,,,,,,,,,,,,
7197,,333E,3,,scl,3,05YR44 46,60,100,,0,0,0,,,,,,,,,,,,,
7197,,342,1,Y,fsl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,342,2,,lfs,1,25YR44 00,30,105,,0,0,0,,,,,,,,,G,,,,
7197,,342,3,,sc,5,25YR44 00,105,120,,0,0,0,,,,,,,,,M,,,,
7197,,344,1,Y,fsl,2,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,344,2,,fsl,2,05YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
7197,,344,3,,lfs,1,25YR46 00,50,70,,0,0,0,,,,,,,,,G,,,,
7197,,344,4,,fs,1,25YR46 00,70,120,,0,0,0,,,,,,,,,G,,,,
7197,,346,1,Y,fsl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,346,2,,fsl,2,75YR54 00,30,80,,0,0,0,,,,,,,,,M,,,,
7197,,346,3,,lfs,1,75YR72 00,80,100,,0,0,0,,00MN00 00,C,,,Y,,,,,,,
7197,,347,1,Y,fsl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7197,,347,2,,fsl,2,05YR46 00,30,70,,0,0,0,,,,,,,,,M,,,,
7197,,347,3,,lfs,1,05YR46 00,70,95,,0,0,0,,,,,,,,,G,,,,
7197,,347,4,,fs,1,25YR44 00,95,120,,0,0,0,,,,,,,,,G,,,,
