JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
,,194,1,Y,mcl,3,10YR32 00,0,40,N,0,0,0,,,,,,N,,,,N,,N,
,,194,2,,c,5,10YR51 00,40,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,232,1,Y,mcl,3,10YR32 00,0,40,N,0,0,0,,,,,,N,,,,N,,N,
,,232,2,,hcl,4,10YR51 00,40,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,231,1,Y,mcl,3,10YR41 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,231,2,,c,5,10YR41 00,35,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,230,1,Y,hcl,4,10YR32 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,230,2,,hcl,4,10YR62 00,35,100,N,0,0,0,,10YR66 00,M,,,Y,,,,N,,Y,
,,229,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,229,2,,c,5,10YR41 00,30,100,N,0,0,0,,10YR46 00,M,,,Y,,,,N,,Y,
,,265,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,265,2,,hcl,4,10YR41 00,30,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,228,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,228,2,,c,5,10YR41 00,30,100,N,0,0,0,,10YR46 00,M,,,Y,,,,N,,Y,
,,266,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,266,2,,c,5,10YR41 00,30,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,267,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,267,2,,hcl,4,10YR44 00,30,55,N,0,0,0,,10YR41 56,C,,,Y,,,,N,,N,
,,267,3,,c,5,10YR51 00,55,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,268,1,Y,mcl,3,10YR32 00,0,35,N,0,0,0,,,,,,N,,,,N,,N,
,,268,2,,c,5,10YR56 00,35,100,N,0,0,0,,10YR51 00,C,,,Y,,,,N,,Y,
,,269,1,Y,mcl,3,10YR32 00,0,40,N,0,0,0,,,,,,N,,,,N,,N,
,,269,2,,hcl,4,10YR54 00,40,100,N,0,0,0,,10YR41 00,M,,,Y,,,,N,,Y,
,,310,1,Y,mcl,3,10YR32 00,0,40,N,0,0,0,,,,,,N,,,,N,,N,
,,310,2,,hcl,4,10YR41 00,40,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,309,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,309,2,,hcl,4,10YR51 00,30,100,N,0,0,0,,10YR46 00,M,,,Y,,,,N,,Y,
,,308,1,Y,mcl,3,10YR32 00,0,40,N,0,0,0,,,,,,N,,,,N,,N,
,,308,2,,hcl,4,10YR51 00,40,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,307,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,307,2,,hcl,4,10YR54 00,30,50,N,0,0,0,,10YR51 00,F,,,Y,,,,N,,N,
,,307,3,,hcl,4,10YR41 00,50,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,348,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,348,2,,hcl,4,10YR44 00,30,55,N,0,0,15,MSST,10YR41 56,C,,,Y,,,,N,,N,
,,348,3,,c,5,10YR41 00,55,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,349,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,349,2,,c,5,10YR51 00,30,100,N,0,0,0,,10YR56 00,M,,,Y,,,,N,,Y,
,,350,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,350,2,,hcl,4,10YR54 00,30,60,N,0,0,0,,10YR52 00,C,,,N,,,,N,,N,
,,350,3,,c,5,10YR62 00,60,100,N,0,0,0,,10YR56 00,F,,,Y,,,,N,,Y,
,,389,1,Y,mcl,3,10YR32 00,0,40,N,0,0,0,,,,,,N,,,,N,,N,
,,389,2,,hcl,4,10YR41 00,40,50,N,0,0,0,,10YR54 00,C,,,Y,,,,N,,Y,
,,389,3,,hcl,4,10YR54 00,100,75,N,0,0,0,,10YR62 58,C,,,N,,,,N,,Y,
,,389,4,,hcl,4,10YR53 00,100,100,N,0,0,0,,10YR62 56,C,,,N,,,,N,,Y,
,,341,1,Y,mcl,3,10YR32 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,341,2,,mcl,3,10YR42 00,25,55,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,N,
,,341,3,,c,5,10YR51 00,55,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,381,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,381,2,,hcl,4,10YR43 00,30,100,N,0,0,0,,10YR42 56,C,,,N,,,,N,,Y,
,,422,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,422,2,,hcl,4,10YR46 00,30,55,N,0,0,0,,,,,,N,,,,N,,N,
,,422,3,,hcl,4,10YR53 00,55,100,N,0,0,0,,10YR42 00,C,,,N,,,,N,,Y,
,,460,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,460,2,,hcl,4,75YR46 00,30,60,N,0,0,0,,10YR42 00,C,,,N,,,,N,,N,
,,460,3,,hcl,4,10YR52 00,60,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,495,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,495,2,,hcl,4,10YR54 00,30,70,N,0,0,0,,10YR42 00,C,,,N,,,,N,,N,
,,495,3,,c,5,10YR42 00,70,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,529,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,529,2,,hcl,4,10YR42 00,30,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,N,
,,530,1,Y,mcl,3,10YR42 00,0,40,N,0,0,0,,,,,,Y,,,,N,,N,
,,530,2,,hcl,4,10YR54 00,40,100,N,0,0,0,,10YR52 00,C,,,Y,,,,N,,Y,
,,563,1,Y,hcl,4,10YR42 00,0,30,N,0,0,0,,,,,,Y,,,,N,,N,
,,563,2,,hcl,4,10YR43 00,30,70,N,0,0,0,,10YR42 00,C,,,Y,,,,N,,N,
,,563,3,,hcl,4,10YR42 00,70,100,N,0,0,0,,,,,,Y,,,,N,,Y,
,,564,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,564,2,,hcl,4,10YR43 00,30,60,N,0,0,0,,,,,,N,,,,N,,N,
,,564,3,,hcl,4,10YR42 00,60,100,N,0,0,0,,,,,,Y,,,,N,,Y,
,,531,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,531,2,,hcl,4,10YR42 00,30,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,497,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,497,2,,hcl,4,10YR42 00,30,50,N,0,0,0,,10YR46 00,M,,,Y,,,,N,,N,
,,497,3,,hcl,4,10YR42 00,50,100,N,0,0,0,,10YR46 00,M,,,Y,,,,N,,Y,
,,496,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,496,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR52 56,C,,,N,,,,N,,Y,
,,461,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,461,2,,hcl,4,10YR42 00,30,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,462,1,Y,mcl,3,10YR32 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,462,2,,hcl,4,10YR42 00,25,45,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,N,
,,462,3,,c,5,10YR42 00,45,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,424,1,Y,mcl,3,10YR32 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,424,2,,hcl,4,10YR42 00,25,45,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,N,
,,424,3,,c,5,10YR41 00,45,100,N,0,0,0,,10YR46 00,F,,,Y,,,,N,,Y,
,,383,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,383,2,,hcl,4,10YR46 00,30,70,N,0,0,0,,10YR42 00,C,,,N,,,,N,,N,
,,383,3,,hcl,4,10YR42 00,70,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,384,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,384,2,,hcl,4,10YR46 00,30,55,N,0,0,0,,10YR42 00,C,,,N,,,,N,,N,
,,384,3,,hcl,4,75YR46 00,55,100,N,0,0,0,,10YR42 00,C,,,N,,,,N,,Y,
,,425,1,Y,mcl,3,10YR32 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,425,2,,hcl,4,10YR46 00,25,45,N,0,0,0,,10YR42 00,C,,,N,,,,N,,N,
,,425,3,,hcl,4,10YR53 00,45,100,N,0,0,0,,10YR52 56,C,,,N,,,,N,,Y,
,,463,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,463,2,,hcl,4,10YR46 00,30,45,N,0,0,0,,10YR42 00,C,,,N,,,,N,,N,
,,463,3,,c,5,10YR53 00,45,100,N,0,0,0,,10YR51 56,C,,,N,,,,N,,Y,
,,498,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,498,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR51 56,C,,,N,,,,N,,Y,
,,532,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,532,2,,hcl,4,10YR46 00,30,60,N,0,0,0,,10YR42 00,C,,,N,,,,N,,N,
,,532,3,,c,5,10YR53 00,60,100,N,0,0,0,,10YR41 56,C,,,N,,,,N,,Y,
,,499,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,499,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR52 56,C,,,N,,,,N,,Y,
,,342,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,342,2,,hcl,4,75YR46 00,30,100,N,0,0,0,10Y,R42 56C,,,N,,,NY,,,,,
,,618,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,618,2,,hcl,4,10YR42 00,30,50,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,618,3,,c,5,10YR51 00,50,100,N,0,0,0,,,,,,Y,,,,N,,Y,
,,619,1,Y,hcl,4,10YR33 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,619,2,,c,5,10YR51 00,30,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,594,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,594,2,,hcl,4,10YR42 00,30,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,N,
,,593,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,593,2,,hcl,4,10YR51 00,30,100,N,0,0,0,,,,,,Y,,,,N,,Y,
,,592,1,Y,mcl,3,10YR32 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,592,2,,hcl,4,10YR42 00,25,55,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,N,
,,592,3,,msl,2,10YR43 00,55,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,N,
,,591,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,591,2,,scl,3,10YR43 00,30,80,N,0,0,0,,10YR46 00,C,,,N,,,,N,,N,
,,591,3,,c,5,10YR51 00,80,110,N,0,0,0,,,,,,Y,,,,N,,Y,
,,590,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,590,2,,hcl,4,10YR42 00,30,60,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,N,
,,590,3,,c,5,10YR51 00,60,100,N,0,0,0,,,,,,Y,,,,N,,Y,
,,560,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,560,2,,hcl,4,10YR42 00,30,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,561,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,561,2,,scl,3,10YR43 00,30,70,N,0,0,0,,10YR46 00,C,,,N,,,,N,,N,
,,561,3,,hcl,4,10YR53 00,70,100,N,0,0,0,,10YR52 56,C,,,N,,,,N,,Y,
,,582,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,582,2,,hcl,4,10YR51 00,30,100,N,0,0,0,,,,,,Y,,,,N,,Y,
,,559,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,559,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR52 56,C,,,N,,,,N,,Y,
,,558,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,558,2,,mcl,3,10YR43 00,30,45,N,0,0,0,,10YR46 00,C,,,N,,,,N,,N,
,,558,3,,hcl,4,10YR42 00,45,80,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,N,
,,558,4,,c,5,10YR53 00,80,100,N,0,0,0,,10YR52 56,C,,,Y,,,,N,,Y,
,,557,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,557,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR52 00,C,,,N,,,,N,,Y,
,,542,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,542,2,,mcl,3,10YR43 00,30,60,N,0,0,0,,10YR46 00,C,,,N,,,,N,,N,
,,542,3,,hcl,4,10YR53 00,60,100,N,0,0,0,,10YR51 56,C,,,N,,,,N,,Y,
,,525,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,525,2,,hcl,4,10YR43 00,30,50,N,0,0,0,,,,,,N,,,,N,,N,
,,525,3,,c,5,10YR42 00,50,100,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,Y,
,,526,1,Y,mcl,3,10YR32 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,526,2,,hcl,4,10YR43 00,25,45,N,0,0,0,,10YR46 00,C,,,N,,,,N,,N,
,,526,3,,hcl,4,10YR53 00,45,100,N,0,0,0,,10YR51 56,C,,,N,,,,N,,Y,
,,527,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,527,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR41 56,C,,,N,,,,N,,Y,
,,492,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,492,2,,mcl,3,10YR43 00,30,100,N,0,0,0,,,,,,N,,,,N,,N,
,,491,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,491,2,,mcl,3,10YR43 00,30,50,N,0,0,0,,10YR42 56,C,,,N,,,,N,,N,
,,491,3,,hcl,4,10YR53 00,50,100,N,0,0,0,,10YR52 00,C,,,N,,,,N,,Y,
,,490,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,490,2,,scl,3,10YR53 00,30,50,N,0,0,0,,10YR52 56,C,,,N,,,,N,,N,
,,490,3,,hcl,4,10YR43 00,50,80,N,0,0,0,,10YR42 00,C,,,N,,,,N,,N,
,,490,4,,hcl,4,10YR53 00,80,100,N,0,0,0,,10YR41 00,C,,,N,,,,N,,Y,
,,455,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,455,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR51 56,C,,,N,,,,N,,Y,
,,456,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,456,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR51 56,C,,,N,,,,N,,Y,
,,417,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,417,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR51 56,C,,,N,,,,N,,Y,
,,540,1,Y,msl,2,10YR44 00,0,30,N,0,0,10,MSST,,,,,N,,,,N,,N,
,,540,2,,msl,2,75YR44 00,30,120,N,0,0,5,MSST,,,,,N,,,,N,,N,
,,507,1,Y,msl,2,10YR44 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,507,2,,mcl,3,10YR53 00,30,100,N,0,0,0,,,,,,N,,,,N,,N,
,,473,1,Y,msl,2,10YR42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,473,2,,msl,2,10YR44 00,30,60,N,0,0,0,,,,,,N,,,,N,,N,
,,473,3,,lms,1,10YR52 00,60,120,N,0,0,0,,,,,,N,,,,N,,N,
,,438,1,Y,msl,2,10YR42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,438,2,,scl,3,10YR44 00,30,55,N,0,0,0,,,,,,N,,,,N,,N,
,,438,3,,hcl,4,10YR62 00,55,100,N,0,0,0,,10YR72 00,M,,,Y,,,,N,,Y,
,,439,1,Y,msl,2,10YQ44 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,439,2,,scl,3,10YR53 00,30,55,N,0,0,0,,,,,,N,,,,N,,N,
,,439,3,,scl,3,10YR62 00,55,100,N,0,0,0,,10YR71 00,M,,,Y,,,,N,,Y,
,,535,1,Y,scl,3,10YR42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,535,2,,scl,3,10YR52 00,30,100,N,0,0,0,,10YR62 00,M,,,Y,,,,N,,Y,
,,533,1,Y,mcl,3,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,533,2,,c,5,10YR62 00,25,100,N,0,0,0,,10YR66 00,M,,,Y,,,,N,,Y,
,,534,1,Y,mcl,3,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,534,2,,c,5,10YR71 00,25,100,N,0,0,0,,10YR68 00,M,,,Y,,,,N,,Y,
,,565,1,Y,mcl,3,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,565,2,,c,5,10YR52 00,25,100,N,0,0,0,,10YR66 00,M,,,Y,,,,N,,N,
,,566,1,Y,mcl,3,10YR41 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,566,2,,c,5,10YR62 00,25,100,N,0,0,0,,10YR66 00,M,,,Y,,,,N,,Y,
,,567,1,Y,mcl,3,10YR42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,567,2,,c,5,10YR62 00,30,100,N,0,0,0,,10YR68 00,M,,,Y,,,,N,,Y,
,,568,1,Y,hcl,4,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,568,2,,c,5,10YR71 00,25,100,N,0,0,0,,10YR68 00,M,,,Y,,,,N,,Y,
,,620,1,Y,mcl,3,10YR42 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,620,2,,c,5,10YR52 00,30,100,N,0,0,0,,10YR66 00,M,,,N,,,,N,,Y,
,,640,1,Y,mcl,3,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,640,2,,c,5,10YR61 00,25,100,N,0,0,0,,10YR66 00,M,,,Y,,,,N,,Y,
,,680,1,Y,mcl,3,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,680,2,,c,5,10YR62 00,25,100,N,0,0,0,,10YR66 00,M,,,Y,,,,N,,Y,
,,681,1,Y,hcl,4,10YR42 00,0,22,N,0,0,0,,,,,,N,,,,N,,N,
,,681,2,,c,5,10YR52 00,22,100,N,0,0,0,,10YR61 00,M,,,Y,,,,N,,Y,
,,641,1,Y,mcl,3,10YR42 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,641,2,,c,5,10YR61 00,25,100,N,0,0,0,,10YR66 00,M,,,Y,,,,N,,Y,
,,603,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,603,2,,msl,2,10YR43 00,30,100,N,0,0,0,,10YR56 00,F,,,N,,,,N,,N,
,,604,1,Y,msl,2,10YR32 00,0,30,N,0,0,6,HR,,,,,N,,,,N,,N,
,,604,2,,msl,2,10YR43 00,30,100,N,0,0,0,,,,,,N,,,,N,,N,
,,605,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,605,2,,mcl,3,10YR42 00,30,75,N,0,0,0,,10YR46 00,C,,,Y,,,,N,,N,
,,605,3,,hcl,4,10YR53 00,75,100,N,0,0,0,,10YR51 56,C,,,Y,,,,N,,Y,
,,606,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,606,2,,mcl,3,10YR42 00,30,75,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,N,
,,606,3,,scl,3,10YR42 00,75,100,N,0,0,0,,,,,,Y,,,,N,,N,
,,607,1,Y,msl,2,10YR32 00,0,30,N,0,0,5,HR,,,,,N,,,,N,,N,
,,607,2,,mcl,3,10YR43 00,30,75,N,0,0,5,HR,,,,,N,,,M,N,,N,
,,607,3,,hcl,4,10YR53 00,75,100,N,0,0,0,,10YR56 00,C,,,N,,,M,N,,Y,
,,608,1,Y,mcl,3,10YR32 00,0,30,N,0,0,5,HR,,,,,N,,,,N,,N,
,,608,2,,mcl,3,10YR43 00,30,75,N,0,0,5,HR,,,,,N,,,,N,,N,
,,608,3,,hcl,4,10YR53 00,75,100,N,0,0,0,,10YR52 56,C,,,N,,,,N,,Y,
,,609,1,Y,mcl,3,10YR32 00,0,30,N,0,0,8,HR,,,,,N,,,,N,,N,
,,609,2,,mcl,3,10YR43 00,30,60,N,0,0,8,HR,,,,,N,,,,N,,N,
,,609,3,,hcl,4,10YR42 00,60,100,N,0,0,0,,,,,,Y,,,,N,,Y,
,,610,1,Y,msl,2,10YR32 00,0,30,N,0,0,8,HR,,,,,N,,,,N,,N,
,,610,2,,msl,2,10YR43 00,30,100,N,0,0,8,HR,,,,,N,,,M,N,,N,
,,629,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,629,2,,mcl,3,10YR43 00,30,60,N,0,0,0,,,,,,N,,,,N,,N,
,,629,3,,hcl,4,10YR51 00,60,100,N,0,0,0,,,,,,Y,,,,N,,Y,
,,263,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,263,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR51 00,C,,,N,,,,N,,Y,
,,264,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,264,2,,hcl,4,10YR42 00,30,100,N,0,0,0,,10YR52 56,C,,,Y,,,,N,,Y,
,,285,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,285,2,,hcl,4,10YR42 00,30,100,N,0,0,0,,10YR52 56,C,,,N,,,,N,,Y,
,,286,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,286,2,,hcl,4,10YR42 00,30,100,N,0,0,0,,10YR52 56,C,,,Y,,,,N,,Y,
,,329,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,329,2,,hcl,4,10YR42 00,30,100,N,0,0,0,,10YR52 56,C,,,N,,,,N,,Y,
,,281,1,Y,hcl,4,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,281A,1,Y,mcl,3,10YR32 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,281A,2,,hcl,4,10YR42 00,25,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,280,1,Y,hcl,4,10YR32 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,280,2,,hcl,4,10YR53 00,25,100,N,0,0,0,,10YR51 56,C,,,N,,,,N,,Y,
,,321,1,Y,hcl,4,10YR32 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,321,2,,hcl,4,10YR42 00,25,100,N,0,0,0,,10YR51 56,C,,,Y,,,,N,,Y,
,,322,1,Y,hcl,4,10YR32 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,322,2,,hcl,4,10YR42 00,25,100,N,0,0,0,,10YR51 56,C,,,Y,,,,N,,Y,
,,364,1,Y,hcl,4,10YR32 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,364,2,,hcl,4,10YR42 00,25,100,N,0,0,0,,10YR51 56,C,,,Y,,,,N,,Y,
,,365,1,Y,hcl,4,10YR32 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,365,2,,hcl,4,10YR42 00,25,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,406,1,Y,mcl,3,10YR32 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,406,2,,hcl,4,10YR42 00,25,100,N,0,0,0,,10YR51 56,C,,,Y,,,,N,,Y,
,,405,1,Y,mcl,3,10YR32 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,405,2,,hcl,4,10YR53 00,25,100,N,0,0,0,,10YR51 56,M,,,N,,,,N,,Y,
,,443,1,Y,mcl,3,10YR32 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,443,2,,hcl,4,10YR42 00,25,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
,,444A,1,Y,mcl,3,10YR32 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,444A,2,,hcl,4,10YR42 00,25,100,N,0,0,0,,10YR51 56,C,,,Y,,,,N,,Y,
,,479,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,479,2,,hcl,4,10YR53 00,30,100,N,0,0,0,,10YR51 56,C,,,N,,,,N,,Y,
,,478,1,Y,mcl,3,10YR32 00,0,30,N,0,0,0,,,,,,N,,,,N,,N,
,,478,2,,hcl,4,10YR42 00,30,100,N,0,0,0,,10YR51 56,C,,,Y,,,,N,,Y,
,,476,1,Y,hcl,4,10YR32 00,0,25,N,0,0,0,,,,,,N,,,,N,,N,
,,476,2,,hcl,4,10YR43 00,25,55,N,0,0,0,,,,,,N,,,,N,,N,
,,476,3,,c,5,10YR42 00,55,100,N,0,0,0,,10YR56 00,C,,,Y,,,,N,,Y,
