JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
897,,99,2,,c,5,05YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
897,,99,3,,c,5,05YR53 00,60,90,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
897,,117,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,117,2,,c,5,05YR44 00,30,50,,0,0,0,,00OC00 00,F,,,,,,M,,,,
897,,117,3,,c,5,25YR43 00,50,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
897,,118,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,118,2,,c,5,25YR43 00,30,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
897,,135,1,Y,mcl,3,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,135,2,,hcl,4,25YR43 00,30,50,,0,0,0,,,,,,,,,M,,,,
897,,135,3,,c,5,10R 43 00,50,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
897,,148,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,148,2,,hcl,4,25YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
897,,148,3,,hcl,4,25YR54 00,50,75,,0,0,0,,00OC00 00,F,,00MN00 00,,,,M,,,,
897,,148,4,,c,5,10R 43 00,75,90,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
897,,159,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,159,2,,c,5,25YR54 00,30,60,,0,0,0,,,,,,,,,M,,,,
897,,159,3,,c,5,10R 43 00,60,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
897,,171,1,Y,mcl,3,05YR43 00,0,30,,2,0,10,HR,,,,,,,,,,,,
897,,160,1,Y,mcl,3,05YR43 00,0,25,,2,0,10,HR,,,,,,,,,,,,
897,,172,1,Y,mcl,3,05YR43 00,0,30,,2,0,10,HR,,,,,,,,,,,,
897,,172,2,,msl,2,25YR43 00,30,50,,0,0,20,HR,,,,,,,,G,,,,
897,,183,1,Y,mcl,3,05YR43 00,0,25,,2,0,10,HR,,,,,,,,,,,,
897,,163,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,163,2,,scl,3,05YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
897,,163,3,,c,5,25YR43 00,50,65,,0,0,0,,,,,,,,,M,,,,
897,,174,1,Y,msl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,174,2,,msl,2,05YR44 00,30,45,,0,0,0,,,,,,,,,M,,,,
897,,174,3,,msl,2,10YR53 00,45,55,,0,0,0,,,,,,,,,M,,,,
897,,174,4,,msl,2,10YR53 00,55,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
897,,174,5,,c,5,75YR53 00,70,90,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
897,,184,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,184,2,,c,5,10YR64 00,30,60,,0,0,0,,,,,,,,,M,,,,
897,,184,3,,scl,3,75YR43 00,60,90,,0,0,0,,00MN00 00,F,,,,,,M,,,,
897,,185,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,185,2,,msl,2,05YR44 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
897,,185,3,,c,5,75YR53 00,60,90,,0,0,0,,10YR62 00,C,,00MN00 00,,,,M,,,,
897,,194,1,Y,mcl,3,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,194,2,,hcl,4,05YR44 00,30,40,,0,0,0,,,,,,,,,M,,,,
897,,193,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,193,2,,scl,3,05YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
897,,193,3,,c,5,25YR43 00,60,90,,0,0,0,,00MN00 00,F,,,,,,M,,,,
897,,203,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,203,2,,hcl,4,05YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
897,,203,3,,scl,3,75YR43 31,50,85,,0,0,0,,00MN00 00,F,,,,,,M,,,,
897,,203,4,,c,5,75YR52 00,85,90,,0,0,0,,00MN00 00,C,,,,,,M,,,,
897,,223,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,223,2,,scl,3,05YR54 00,30,45,,0,0,0,,25 Y63 00,C,,,,,,M,,,,
897,,223,3,,scl,3,05YR43 53,45,100,,0,0,0,,05YR56 00,F,,00MN00 00,,,,M,,,,
897,,222,1,Y,msl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,222,2,,scl,3,05YR44 00,30,55,,0,0,0,,,,,,,,,M,,,,
897,,222,3,,c,5,25YR43 00,55,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
897,,230,1,Y,hcl,4,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,230,2,,c,5,25YR44 00,30,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
897,,230,3,,c,5,10R 43 00,50,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
897,,229,1,Y,hcl,4,75YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,229,2,,c,5,75YR53 00,30,60,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
897,,220,1,Y,c,5,75YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,220,2,,c,5,75YR53 00,30,50,,0,0,0,,75YR56 00,F,,,,,,M,,,,
897,,220,3,,c,5,75YR53 00,50,70,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
897,,211,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,211,2,,c,5,75YR54 00,30,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
897,,211,3,,scl,3,75YR53 00,50,80,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
897,,212,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,212,2,,scl,3,75YR53 00,30,50,,0,0,0,,,,,,,,,M,,,,
897,,212,3,,scl,3,75YR53 00,50,80,,0,0,0,,,,,00MN00 00,,,,M,,,,
897,,213,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,213,2,,msl,2,05YR53 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
897,,213,3,,msl,2,75YR54 00,60,100,,0,0,0,,00MN00 00,F,,,,,,M,,,,
897,,221,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,221,2,,hcl,4,05YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
897,,221,3,,c,5,25YR43 00,50,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
897,,231,1,Y,mcl,3,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,231,2,,c,5,25YR44 00,30,55,,0,0,0,,00GR00 00,,,,,,,M,,,,
897,,231,3,,c,5,10R 43 00,55,100,,0,0,0,,,,,,,,,M,,,Y,
897,,224,1,Y,msl,2,10R 43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,224,2,,c,5,10R 44 00,30,50,,0,0,0,,,,,,,,,M,,,,
897,,224,3,,c,5,25YR43 00,50,100,,0,0,0,,00GR00 00,C,,,,,,M,,,Y,
897,,233,1,Y,msl,2,10R 43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,233,2,,msl,2,10R 34 00,30,50,,0,0,0,,,,,,,,,G,,,,
897,,233,3,,sc,5,10R 34 00,50,90,,0,0,0,,,,,,,,,M,,,,
897,,215,1,Y,msl,2,10R 43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,215,2,,msl,2,10R 44 00,30,45,,0,0,0,,,,,,,,,G,,,,
897,,225,1,Y,msl,2,10R 43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,225,2,,msl,2,10R 44 00,30,40,,0,0,0,,,,,,,,,G,,,,
897,,216,1,Y,msl,2,10R 43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,216,2,,msl,2,10R 44 00,30,70,,0,0,0,,,,,,,,,G,,,,
897,,188,1,Y,msl,2,10R 43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,188,2,,msl,2,10R 44 00,30,100,,0,0,0,,,,,,,,,G,,,,
897,,189,1,Y,msl,2,10R 43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,189,2,,msl,2,10R 44 00,30,100,,0,0,0,,,,,,,,,G,,,,
897,,199,1,Y,mcl,3,25YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
897,,200,1,Y,mcl,3,25YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
897,,200,2,,hcl,4,25YR44 00,30,65,,0,0,20,HR,,,,,,,,M,,,,
897,,198,1,Y,msl,2,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,198,2,,scl,3,25YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
897,,198,3,,sc,5,10R 43 00,50,100,,0,0,0,,,,,,,,,M,,,,
897,,197,1,Y,msl,2,10R 43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,197,2,,msl,2,10R 44 00,30,40,,0,0,0,,,,,,,,,G,,,,
897,,207,1,Y,msl,2,25YR33 00,0,20,,2,0,5,HR,,,,,,,,,,,,
897,,208,1,Y,msl,2,25YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
897,,208,2,,msl,2,25YR44 00,30,70,,0,0,0,,,,,,,,,M,,,,
897,,208,3,,scl,3,10R 44 00,70,100,,0,0,0,,,,,,,,,M,,,,
897,,210,1,Y,mcl,3,25YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
897,,210,2,,scl,3,10R 43 00,30,40,,0,0,15,HR,,,,,,,,M,,,,
897,,187,1,Y,msl,2,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,187,2,,msl,2,10R 44 00,30,60,,0,0,0,,,,,,,,,G,,,,
897,,187,3,,sc,5,10R 34 00,60,100,,0,0,0,,,,,,,,,M,,,,
897,,196,1,Y,msl,2,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,196,2,,msl,2,10R 34 00,30,80,,0,0,0,,,,,,,,,G,,,,
897,,206,1,Y,msl,2,25YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
897,,4P,1,Y,msl,2,25YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
897,,4P,2,,msl,2,10R 43 00,28,58,,0,0,1,HR,,,,,,MDCAB,FR,M,,,,
897,,4P,3,,msl,2,10R 53 43,58,77,,0,0,0,,,,,,,WKCAB,FR,G,,,,
897,,4P,4,,scl,3,10R 43 00,77,120,,0,0,0,,,,,,,WKCSAB,FR,G,,,,
897,,122,1,Y,mcl,3,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
897,,122,2,,scl,3,05YR44 00,25,50,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
897,,123,1,Y,mcl,3,75YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
897,,123,2,,mcl,3,05YR44 00,25,40,,0,0,2,HR,,,,,,,,M,,,,
897,,103,1,Y,msl,2,25YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
897,,103,2,,mcl,3,25YR44 00,25,55,,0,0,0,,,,,,,,,M,,,,
897,,103,3,,msl,2,25YR46 00,55,70,,0,0,0,,00MN00 00,C,,,,,,G,,,,
897,,121,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,121,2,,hcl,4,25YR46 00,30,45,,0,0,2,HR,00MN00 00,M,,,,,,M,,,,
897,,120,1,Y,mcl,3,75YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
897,,120,2,,scl,3,05YR44 64,25,70,,0,0,0,,00MN00 00,M,,,,,,M,,,,
897,,120,3,,mcl,3,25YR44 00,70,90,,0,0,0,,00MN00 00,C,,,,,,M,,,,
897,,102,1,Y,msl,2,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
897,,102,2,,mcl,3,25YR46 00,25,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
897,,102,3,,c,5,25YR43 44,70,90,,0,0,0,,,,,,,,,M,,,,
897,,101,1,Y,msl,2,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,101,2,,mcl,3,05YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
897,,101,3,,hcl,4,25YR46 00,50,100,,0,0,0,,00MN00 00,C,,,,,,M,,,,
897,,100,1,Y,msl,2,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
897,,100,2,,mcl,3,05YR46 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
897,,100,3,,c,5,25YR44 00,50,90,,0,0,0,,,,,,,,,M,,,,
897,,84,1,Y,msl,2,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
897,,84,2,,mcl,3,05YR46 00,25,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
897,,84,3,,c,5,05YR44 00,50,90,,0,0,0,,,,,,,,,M,,,,
897,,83,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,83,2,,mcl,3,05YR44 00,30,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
897,,83,3,,c,5,05YR44 63,50,100,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
897,,69,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
897,,69,2,,mcl,3,05YR44 00,25,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
897,,69,3,,c,5,25YR43 00,50,100,,0,0,0,,00MN00 00,C,,75YR63 00,,,,M,Y,,Y,
897,,70,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
897,,70,2,,mcl,3,05YR44 00,25,50,,0,0,0,,,,,,,,,M,,,,
897,,70,3,,c,5,25YR56 00,50,90,,0,0,0,,,,,10GY71 00,,,,M,,,,
897,,55,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,55,2,,c,5,05YR44 00,30,60,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
897,,55,3,,c,5,05YR56 00,60,90,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
897,,56,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
897,,56,2,,hcl,4,05YR44 00,25,50,,0,0,0,,75YR56 00,F,,00MN00 00,,,,M,,,Y,
897,,56,3,,hcl,4,05YR44 00,50,80,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
897,,71,1,Y,mcl,3,75YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
897,,71,2,,mcl,3,05YR44 00,20,50,,0,0,0,,75YR56 00,C,,00MN00 00,,,,M,,,,
897,,71,3,,c,5,25YR46 00,50,100,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
897,,85,1,Y,mcl,3,75YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
897,,85,2,,hcl,4,05YR44 00,25,55,,0,0,0,,,,,,,,,M,,,,
897,,85,3,,c,5,25YR44 00,55,90,,0,0,0,,,,,,,,,M,,,,
897,,86,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,86,2,,mcl,3,25YR46 00,30,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
897,,86,3,,c,5,25YR43 44,65,90,,0,0,0,,,,,,,,,M,,,,
897,,87,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
897,,87,2,,mcl,3,05YR44 00,25,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
897,,87,3,,mcl,3,25YR44 00,50,90,,0,0,0,,,,,,,,,M,,,,
897,,104,1,Y,msl,2,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
897,,104,2,,mcl,3,25YR44 00,25,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
897,,72,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,72,2,,mcl,3,05YR54 56,30,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
897,,72,3,,c,5,25YR44 00,45,60,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
897,,72,4,,c,5,25YR44 00,60,100,,0,0,0,,,,,,,,,M,,,Y,
897,,74,1,Y,mcl,3,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
897,,74,2,,hcl,4,05YR46 00,25,50,,0,0,0,,10YR66 00,F,,00MN00 00,,,,M,,,,
897,,74,3,,c,5,05YR46 00,50,90,,0,0,0,,00MN00 00,M,,,,,,M,,,Y,
897,,59,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
897,,59,2,,hcl,4,05YR44 00,25,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
897,,59,3,,hcl,4,05YR54 00,70,90,,0,0,0,,10YR66 00,F,,00MN00 00,,,,M,,,,
897,,45,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,45,2,,hcl,4,05YR44 00,30,50,,0,0,0,,75YR56 00,C,,00MN00 00,,,,M,,,,
897,,45,3,,scl,3,25YR46 56,50,80,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
897,,46,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,75YR56 00,F,,,,,,,,,,
897,,46,2,,hcl,4,05YR44 00,30,40,,0,0,0,,00MN00 00,C,,,,,,M,,,,
897,,46,3,,c,5,10YR66 00,40,70,,0,0,0,,75YR66 00,C,,,,,,M,,,Y,
897,,47,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,75YR56 00,F,,,,,,,,,,
897,,47,2,,mcl,3,05YR44 00,25,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
897,,47,3,,scl,3,25YR46 00,55,80,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
897,,35,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,35,2,,mcl,3,75YR54 00,30,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
897,,34,1,Y,mcl,3,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
897,,34,2,,mcl,3,05YR44 00,25,45,,0,0,0,,00MN00 00,F,,10YR63 00,,,,M,,,,
897,,34,3,,scl,3,25YR43 46,45,70,,0,0,5,MSST,,,,,,,,M,,,,
897,,44,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,44,2,,mcl,3,75YR44 00,30,45,,0,0,0,,00MN00 00,F,,,,,,M,,,,
897,,44,3,,hcl,4,05YR44 00,45,65,,0,0,0,,00MN00 00,C,,75YR63 00,,,,M,,,,
897,,44,4,,c,5,25YR44 00,65,90,,0,0,0,,00MN00 00,F,,,,,,M,,,Y,
897,,2P,1,Y,mcl,3,75YR42 00,0,20,,0,0,1,HR,,,,,,,,,,,,
897,,2P,2,,mcl,3,05YR54 00,20,38,,0,0,1,HR,05YR46 00,C,,,,MDCSAB,FR,M,,,,
897,,2P,3,,scl,3,25YR44 00,38,62,,0,0,25,HR,25YR46 00,C,,00MN00 00,,MDCSAB,FR,M,,,,
897,,2P,4,,c,5,10R 44 00,62,70,,0,0,12,HR,25YR46 00,C,,00MN00 00,,MDCSAB,FM,M,,,,
897,,2P,5,,c,5,10R 44 00,70,120,,0,0,0,,25YR46 00,C,,00MN00 00,,MDCSAB,FM,M,,,,
897,,5P,1,Y,mcl,3,05YR44 00,0,23,,0,0,0,,,,,,,,,,,,,
897,,5P,2,,mcl,3,05YR53 00,23,38,,0,0,0,,75YR56 00,F,,00MN00 00,,MDCSAB,FR,M,,,,
897,,5P,3,,c,5,25YR43 00,38,120,,0,0,0,,00MN00 00,F,,,,WKCSAB,FM,M,Y,,Y,
897,,6P,1,Y,mcl,3,75YR43 00,0,23,,0,0,5,HR,,,,,,,,,,,,
897,,6P,2,,hcl,4,05YR43 00,23,52,,0,0,10,HR,,,,,,WKCSAB,FR,M,,,,
897,,6P,3,,c,5,05YR44 00,52,76,,0,0,20,HR,00MN00 00,C,,,,WKCSAB,FR,M,,,,
897,,6P,4,,c,5,05YR54 00,76,100,,0,0,10,HR,75YR56 66,C,,00MN00 00,,WKCSAB,FR,M,,,,
897,,6P,5,,msl,2,00ZZ00 00,100,120,,0,0,0,,,,,,,,,M,,,,
897,,7P,1,Y,mcl,3,05YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
897,,7P,2,,mcl,3,05YR43 00,20,35,,0,0,48,HR,,,,,,MDMSAB,FR,G,,,,
897,,7P,3,,hcl,4,25YR44 00,35,100,,0,0,39,HR,,,,,,WKCSAB,FR,M,,,,
897,,8P,1,Y,hcl,4,05YR42 00,0,30,,0,0,1,HR,00MN00 00,,,,,,,,,,,
897,,8P,2,,c,5,05YR53 00,30,52,,0,0,0,,,,,,,MDCSAB,FM,G,Y,,,
897,,8P,3,,c,5,10Y 51 00,52,64,,0,0,0,,,,,05YR53 00,,WKMPL,FM,P,Y,,,
897,,8P,4,,c,5,05YR53 00,64,120,,0,0,0,,,,,,,WKMAB,FM,P,Y,,Y,
897,,9P,1,Y,msl,2,25YR43 00,0,29,,1,0,5,MSST,,,,,,,,,,,,
897,,9P,2,,msl,2,10R 44 00,29,45,,0,0,12,MSST,,,,,,WKCAB,FR,G,,,,
897,,9P,3,,lms,1,10R 44 00,45,120,,0,0,59,MSST,,,,,,WKMSAB,FR,G,,,,
897,,10P,1,Y,msl,2,25YR43 00,0,32,,0,0,1,HR,,,,,,,,,,,,
897,,10P,2,,msl,2,25YR44 00,32,50,,0,0,0,,,,,,,WKCAB,FR,G,,,,
897,,10P,3,,scl,3,10R 43 00,50,120,,0,0,0,,,,,,,WKCSAB,FR,M,,,,
897,,205,1,Y,msl,2,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,205,2,,msl,2,25YR43 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
897,,195,1,Y,msl,2,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,195,2,,msl,2,10R 34 00,30,80,,0,0,0,,,,,,,,,G,,,,
897,,186,1,Y,msl,2,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,186,2,,msl,2,10R 44 00,30,50,,0,0,0,,,,,,,,,G,,,,
897,,186,3,,sc,5,75YR53 00,50,90,,0,0,0,,00MN00 00,F,,,,,,M,,,,
897,,175,1,Y,msl,2,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,175,2,,scl,3,25YR44 00,30,70,,0,0,0,,,,,,,,,M,,,,
897,,175,3,,c,5,75YR53 00,70,90,,0,0,0,,,,,,,,,M,,,,
897,,175,4,,c,5,00ZZ00 00,90,91,,0,0,0,,,,,,,,,M,,,,
897,,164,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
897,,164,2,,hcl,4,05YR44 00,25,65,,0,0,0,,00MN00 00,F,,,,,,M,,,,
897,,176,1,Y,msl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,176,2,,msl,2,05YR44 00,30,70,,0,0,0,,,,,,,,,M,,,,
897,,176,3,,scl,3,75YR53 00,70,90,,0,0,0,,,,,,,,,M,,,,
897,,176D,1,Y,msl,2,00ZZ00 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,176D,2,,msl,2,00ZZ00 00,30,70,,0,0,0,,,,,,,,,M,,,,
897,,176D,3,,scl,3,00ZZ00 00,70,120,,0,0,0,,,,,,,,,M,,,,
897,,165,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,165,2,,hcl,4,05YR44 00,30,70,,0,0,0,,,,,,,,,M,,,,
897,,165,3,,c,5,05YR53 00,70,75,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
897,,166,1,Y,msl,2,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,166,2,,msl,2,10R 43 00,30,60,,0,0,0,,,,,,,,,G,,,,
897,,166,3,,scl,3,10R 43 00,60,90,,0,0,5,MSST,,,,,,,,G,,,,
897,,177,1,Y,msl,2,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,177,2,,msl,2,10R 43 00,30,90,,0,0,0,,,,,,,,,G,,,,
897,,167,1,Y,msl,2,25YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,167,2,,msl,2,10R 43 00,30,70,,0,0,0,,,,,,,,,G,,,,
897,,167,3,,scl,3,10R 43 00,70,90,,0,0,0,,,,,,,,,G,,,,
897,,178,1,Y,msl,2,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,178,2,,msl,2,25YR44 00,30,80,,0,0,0,,,,,,,,,G,,,,
897,,179,1,Y,msl,2,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,179,2,,scl,3,25YR43 00,30,60,,0,0,0,,,,,,,,,M,,,,
897,,179,3,,scl,3,25YR44 00,60,90,,0,0,15,MSST,,,,,,,,G,,,,
897,,190,1,Y,msl,2,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,190,2,,msl,2,10R 43 00,30,90,,0,0,0,,,,,,,,,G,,,,
897,,180,1,Y,msl,2,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,180,2,,scl,3,25YR44 00,30,90,,0,0,0,,,,,,,,,G,,,,
897,,169,1,Y,msl,2,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,169,2,,scl,3,25YR43 44,30,60,,0,0,0,,,,,,,,,M,,,,
897,,169,3,,scl,3,25YR44 00,60,90,,0,0,15,MSST,,,,,,,,M,,,,
897,,158,1,Y,mcl,3,25YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,158,2,,scl,3,25YR53 00,30,50,,0,0,0,,,,,,,,,M,,,,
897,,158,3,,c,5,25YR44 00,50,80,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
897,,170,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,170,2,,hcl,4,05YR43 00,30,55,,0,0,0,,,,,,,,,M,,,,
897,,170,3,,c,5,25YR46 00,55,80,,0,0,0,,00MN00 00,C,,,,,,M,,,Y,
897,,181,1,Y,mcl,3,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
897,,181,2,,scl,3,25YR44 00,30,45,,0,0,25,HR,,,,,,,,M,,,,
897,,182,1,Y,mcl,3,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
897,,182,2,,scl,3,25YR44 00,30,35,,0,0,20,HR,,,,,,,,M,,,,
897,,153,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,153,2,,mcl,3,05YR44 00,30,70,,0,0,0,,,,,,,,,M,,,,
897,,153,3,,c,5,25YR44 00,70,90,,0,0,20,MSST,,,,,,,,M,,,,
897,,154,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
897,,154,2,,mcl,3,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
