JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11392,,540,2,hcl,40,100,10YR44 0,,,,,,,,Y,,,,1,,,,
11392,,515,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,515,2,hcl,30,50,10YR44 0,,,,,,,,Y,,,,1,,,,
11392,,515,3,hcl,50,100,10YR44 0,,,,,,,,,,,,10,,,,
11392,,514,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,514,2,mcl,30,100,10YR44 0,,,,,,,,,,,,0,,,,
11392,,513,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,513,2,mcl,30,100,10YR44 0,,,,,,,,,,,,0,,,,
11392,,249,1,hcl,0,100,10YR52 0,,,,,,,,,,,,0,,,,
11392,,635,1,mcl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
11392,,635,2,hcl,25,50,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,635,3,hcl,50,90,75YR53 0,75Y,M,,,,,,,,,,0,,,,
11392,,634,1,hcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
11392,,634,2,c,30,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,659,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,659,2,c,35,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,660,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,660,2,c,30,40,75YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,660,3,c,40,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11392,,681,1,hcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
11392,,681,2,hcl,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,662,1,mcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
11392,,662,2,hcl,35,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,662,3,hcl,45,75,75YR63 0,75Y,C,,,,,,,,,,0,,,,
11392,,663,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,663,2,c,30,40,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,663,3,c,40,60,75YR51 0,75Y,C,,,,,,,,,,0,,,,
11392,,686,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,686,2,c,30,50,75YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,686,3,c,50,70,75YR51 0,75Y,C,,,,,,,,,,0,,,,
11392,,685,1,ohcl,0,30,75YR32 0,,,,,,,,,,,,0,,,,
11392,,685,2,zc,30,60,25 Y73 0,75Y,C,,,,,,,,,,0,,,,
11392,,684,1,hcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
11392,,684,2,c,20,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,636,1,mcl,0,40,10YR43 0,,,,,,,,,,,,1,,,,
11392,,636,2,hcl,40,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,637,1,mcl,0,30,10YR42 0,,,,,,,,,,,,1,,,,
11392,,637,2,mcl,30,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,638,1,mcl,0,30,75YR32 0,,,,,,,,,,,,1,,,,
11392,,638,2,mcl,30,65,75YR33 0,,,,,,,,,,,,0,,,,
11392,,638,3,hcl,65,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,614,1,mcl,0,30,75YR43 0,,,,,,,,,,,,0,,,,
11392,,614,2,msl,30,60,75YR54 0,,,,,,,,,,,,0,,,,
11392,,614,3,lms,60,115,75YR66 0,,,,,,,,,,,,0,,,,
11392,,589,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,589,2,scl,30,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,564,1,mcl,0,25,75YR32 0,,,,,,,,,,,,3,,,,
11392,,564,2,hcl,25,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,564,3,hcl,60,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,563,1,mcl,0,35,75YR42 0,,,,,,,,,,,,0,,,,
11392,,563,2,mcl,35,60,75YR63 0,75Y,C,,,,,,,,,,0,,,,
11392,,588,1,mcl,0,35,75YR32 0,,,,,,,,,,,,0,,,,
11392,,588,2,mcl,35,50,75YR43 0,,,,,,,,,,,,0,,,,
11392,,588,3,hcl,50,85,75YR63 0,75Y,C,,,,,,,,,,0,,,,
11392,,613,1,mcl,0,45,10YR33 0,,,,,,,,,,,,2,,,,
11392,,613,2,hcl,45,80,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,612,1,mcl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
11392,,612,2,mcl,40,50,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,612,3,hcl,50,85,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,263,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11392,,263,2,scl,35,45,10YR46 0,,,,,,,,,,,,0,,,,
11392,,263,3,hcl,45,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,264,1,mcl,0,40,10YR43 0,,,,,,,,,,,,0,,,,
11392,,264,2,mcl,40,100,75YR56 0,75Y,C,,,,,,,,,,0,,,,
11392,,265,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,265,2,hcl,30,100,75YR53 0,75Y,M,,,,,,,,,,0,,,,
11392,,266,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,266,2,hcl,30,55,10YR44 0,10Y,C,,,,,,,,,,0,,,,
11392,,266,3,hcl,55,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,243,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
11392,,243,2,hcl,30,45,75YR46 0,10Y,M,,,,,,,,,,0,,,,
11392,,243,3,c,45,100,10YR51 0,75Y,M,,,,,,,,,,0,,,,
11392,,242,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,242,2,scl,35,100,10YR44 0,,,,,,,,,,,,0,,,,
11392,,241,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,241,2,hcl,35,100,10YR58 0,,,,,,,,Y,,,,3,,,,
11392,,241,3,hcl,100,101,10YR58 0,,,,,,,,,,,,0,,,,
11392,,218,1,mcl,0,35,10YR43 0,,,,,,,,,,,,0,,,,
11392,,218,2,hcl,35,100,10YR44 0,10Y,C,,,,,,,,,,3,,,,
11392,,219,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,219,2,hcl,35,100,75YR58 0,75Y,C,,,,,,,,,,0,,,,
11392,,220,1,mcl,0,40,10YR43 0,,,,,,,,,,,,0,,,,
11392,,220,2,mcl,40,100,10YR46 0,10Y,F,,,,,,,,,,0,,,,
11392,,340,1,mcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
11392,,340,2,hcl,35,100,10YR54 0,,,,,,,,,,,,3,,,,
11392,,339,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11392,,339,2,hcl,35,60,10YR68 0,10Y,C,,,,,,,,,,0,,,,
11392,,339,3,hcl,60,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
11392,,338,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11392,,338,2,hcl,35,60,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11392,,338,3,hcl,60,100,10YR51 0,75Y,M,,,,,,,,,,0,,,,
11392,,337,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11392,,337,2,scl,35,100,10YR46 0,10Y,C,,,,,,,,,,0,,,,
11392,,336,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11392,,336,2,hcl,40,100,10YR54 0,10Y,M,,,,,,,,,,0,,,,
11392,,335,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11392,,335,2,hcl,35,60,10YR46 0,10Y,C,,,,,,,,,,0,,,,
11392,,335,3,hcl,60,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
11392,,361,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11392,,361,2,hcl,35,100,75YR46 0,10Y,C,,,,,,,,,,0,,,,
11392,,362,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,362,2,hcl,35,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,362,3,hcl,100,101,10YR52 0,,,,,,,,,,,,0,,,,
11392,,363,1,hzcl,0,35,10YR42 0,,,,,,,,,,,,1,,,,
11392,,363,2,mzcl,35,60,10YR43 0,10Y,C,,,,,,,,,,0,,,,
11392,,363,3,hcl,60,85,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,364,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
11392,,364,2,mcl,30,80,10YR53 0,75Y,F,,,,,,,,,,0,,,,
11392,,364,3,mzcl,80,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,365,1,mzcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
11392,,365,2,mzcl,25,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11392,,365,3,mzcl,50,65,10YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,365,4,hcl,65,85,75YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,366,1,mcl,0,35,10YR31 0,,,,,,,,,,,,3,,,,
11392,,366,2,mcl,35,60,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11392,,366,3,mcl,60,80,10YR53 0,10Y,F,,,,,,,,,,0,,,,
11392,,366,4,hzcl,80,115,10YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,367,1,fsl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
11392,,367,2,mcl,30,60,10YR54 0,,,,,,,,,,,,0,,,,
11392,,367,3,hcl,60,115,75YR53 0,75Y,C,,,,,,,,,,10,,,,
11392,,390,1,mzcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,390,2,mcl,35,50,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11392,,390,3,c,50,90,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11392,,389,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,389,2,hcl,30,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
11392,,388,1,mzcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,388,2,mzcl,35,60,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11392,,388,3,scl,60,85,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11392,,387,1,mzcl,0,35,10YR42 0,,,,,,,,,,,,1,,,,
11392,,387,2,mcl,35,45,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,387,3,c,45,65,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,386,1,mzcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,386,2,hcl,35,65,25 Y63 0,75Y,C,,,,,,,,,,0,,,,
11392,,385,1,mzcl,0,20,10YR41 0,,,,,,,,,,,,0,,,,
11392,,385,2,mzcl,20,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,385,3,hcl,50,75,10YR62 0,75Y,C,,,,,,,,,,0,,,,
11392,,546,1,hzcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
11392,,546,2,c,40,65,75YR51 0,75Y,C,,,,,,,,,,0,,,,
11392,,545,1,hzcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,545,2,zc,30,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,544,1,hzcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
11392,,544,2,zc,40,65,75YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,543,1,hzcl,0,35,10YR42 0,10Y,C,,,,,,,,,,0,,,,
11392,,543,2,zc,35,65,75YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,542,1,hzcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,542,2,zc,35,65,75YR62 0,75Y,C,,,,,,,,,,0,,,,
11392,,516,1,hzcl,0,30,75YR42 0,,,,,,,,,,,,0,,,,
11392,,516,2,zl,30,90,75YR62 0,75Y,C,,,,,,,,,,0,,,,
11392,,517,1,hzcl,0,40,10YR42 0,75Y,F,,,,,,,,,,0,,,,
11392,,517,2,zc,40,65,75YR42 0,75Y,C,,,,,,,,,,0,,,,
11392,,518,1,hzcl,0,40,10YR42 0,75Y,F,,,,,,,,,,0,,,,
11392,,518,2,zc,40,65,75YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,519,1,hzcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
11392,,519,2,zc,40,75,75YR62 0,10Y,C,,,,,,,,,,0,,,,
11392,,520,1,hzcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
11392,,520,2,zc,40,80,75YR42 0,75Y,C,,,,,,,,,,0,,,,
11392,,466,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,466,2,hcl,35,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
11392,,442,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,442,2,mzcl,30,100,75YR46 0,10Y,M,,,,,,,,,,0,,,,
11392,,418,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11392,,418,2,mcl,35,100,10YR54 0,,,,,,,,,,,,0,,,,
11392,,392,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,392,2,hcl,30,100,10YR54 0,75Y,C,,,,,,,,,,0,,,,
11392,,495,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,495,2,hcl,35,60,10YR44 0,,,,,,,,,,,,0,,,,
11392,,495,3,hcl,60,100,75YR53 0,10Y,C,,,,,,,,,,0,,,,
11392,,494,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,494,2,hcl,30,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
11392,,493,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11392,,493,2,hzcl,35,100,10YR52 0,10Y,F,,,,,,,,,,0,,,,
11392,,492,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,492,2,hzcl,30,100,00N 05 0,75Y,M,,,,,,,,,,0,,,,
11392,,469,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,469,2,hzcl,30,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11392,,391,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,391,2,hcl,30,100,10YR44 0,75Y,C,,,,,,,,,,0,,,,
11392,,417,1,mcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
11392,,417,2,hcl,35,100,10YR46 0,10Y,C,,,,,,,,,,0,,,,
11392,,441,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,441,2,hcl,30,100,75YR46 0,10Y,C,,,,,,,,,,4,,,,
11392,,465,1,msl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
11392,,465,2,lms,30,100,10YR46 0,,,,,,,,,,,,0,,,,
11392,,488,1,msl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
11392,,488,2,lms,30,100,10YR46 0,,,,,,,,,,,,0,,,,
11392,,489,1,mcl,0,45,10YR42 0,,,,,,,,,,,,0,,,,
11392,,489,2,hcl,45,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
11392,,415,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,415A,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,415A,2,hcl,30,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,415A,3,hcl,70,100,10YR52 0,10Y,C,,,,,,Y,,,,1,,,,
11392,,439,1,hcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,439,2,scl,30,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,463,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,463,2,msl,30,60,10YR56 0,,,,,,,,,,,,0,,,,
11392,,463,3,hcl,60,100,10YR56 0,,,,,,,,,,,,0,,,,
11392,,464,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,464,2,mcl,30,60,10YR56 0,,,,,,,,,,,,0,,,,
11392,,440,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,440,2,hcl,30,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,416,1,hcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,416,2,hcl,30,100,10YR52 0,10Y,C,,,,,,Y,,,,1,,,,
11392,,411,1,msl,0,40,10YR34 0,,,,,,,,,,,,0,,,,
11392,,411,2,lms,40,60,10YR43 0,,,,,,,,,,,,0,,,,
11392,,411,3,ms,60,100,10YR44 0,,,,,,,,,,,,0,,,,
11392,,412,1,msl,0,35,10YR34 0,,,,,,,,,,,,0,,,,
11392,,412,2,lms,35,65,10YR44 0,,,,,,,,,,,,0,,,,
11392,,412,3,ms,65,100,10YR44 0,,,,,,,,,,,,0,,,,
11392,,522,1,mzcl,0,35,10YR34 0,,,,,,,,,,,,0,,,,
11392,,522,2,hzcl,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,523,1,mzcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,523,2,hzcl,30,55,10YR41 0,10Y,C,,,,,,,,,,0,,,,
11392,,523,3,hzcl,55,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,524,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11392,,524,2,scl,30,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,525,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,525,2,hcl,30,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,499,1,mzcl,0,40,10YR34 0,,,,,,,,,,,,0,,,,
11392,,499,2,hzcl,40,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,198A,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
11392,,198A,2,hcl,35,50,10YR52 0,,,,,,,,Y,,,,0,,,,
11392,,198A,3,hcl,50,100,10YR52 0,10Y,C,,,,,,Y,,,,0,,,,
11392,,475,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,475,2,hcl,30,100,10YR53 0,,,,,,,,,,,,0,,,,
11392,,474,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,474,2,scl,30,80,10YR56 0,,,,,,,,,,,,0,,,,
11392,,474,3,ms,80,100,10YR56 0,,,,,,,,,,,,0,,,,
11392,,497,1,mzcl,0,35,10YR34 0,,,,,,,,,,,,0,,,,
11392,,497,2,hzcl,35,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,393,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11392,,393,2,hcl,40,100,10YR58 0,,,,,,,,Y,,,,10,,,,
11392,,419,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11392,,419,2,hcl,35,100,10YR56 0,,,,,,,,Y,,,,5,,,,
11392,,443,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,443,2,mzcl,30,100,10YR54 0,,,,,,,,,,,,0,,,,
11392,,444,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11392,,444,2,hzcl,35,100,10YR56 0,,,,,,,,,,,,0,,,,
11392,,468,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,468,2,hzcl,30,50,10YR56 0,,,,,,,,,,,,0,,,,
11392,,468,3,zc,50,100,10YR56 5,10Y,C,,,,,,,,,,0,,,,
11392,,491,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,491,2,mzcl,30,100,10YR56 0,,,,,,,,,,,,0,,,,
11392,,490,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,490,2,mcl,30,100,10YR56 0,,,,,,,,,,,,0,,,,
11392,,467,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,467,2,mzcl,30,100,10YR56 0,,,,,,,,,,,,0,,,,
11392,,521,1,hzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11392,,521,2,zc,35,100,10YR56 5,10Y,F,,,,,,,,,,0,,,,
11392,,547,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11392,,547,2,zc,25,100,10YR56 5,10Y,C,,,,,,,,,,0,,,,
11392,,572,1,hcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11392,,572,2,c,40,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
11392,,573,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11392,,573,2,c,35,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
11392,,574,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
11392,,574,2,c,20,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
11392,,575,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
11392,,575,2,c,20,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
11392,,576,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11392,,576,2,hcl,25,100,10YR54 0,,,,,,,,,,,,0,,,,
11392,,577,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11392,,577,2,scl,40,100,10YR54 0,,,,,,,,,,,,0,,,,
11392,,578,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,578,2,scl,30,100,10YR56 5,,,,,,,,,,,,0,,,,
11392,,501,1,hzcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
11392,,501,2,hzcl,30,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
11392,,502,1,hzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11392,,502,2,hzcl,35,100,10YR52 0,75Y,M,,,,,,,,,,0,,,,
11392,,503,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11392,,503,2,hcl,35,100,10YR63 0,10Y,C,,,,,,,,,,0,,,,
11392,,504,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
11392,,504,2,hcl,35,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,505,1,mcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
11392,,505,2,scl,35,100,10YR44 0,,,,,,,,,,,,3,,,,
11392,,530,1,mcl,0,35,10YR42 0,,,,,,,,,,,,2,,,,
11392,,530,2,scl,35,100,10YR44 0,,,,,,,,,,,,0,,,,
11392,,529,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11392,,529,2,hcl,40,100,10YR63 0,10Y,M,,,,,,,,,,0,,,,
11392,,528,1,mcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,528,2,hcl,35,60,10YR44 0,10Y,C,,,,,,,,,,0,,,,
11392,,528,3,hcl,60,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
11392,,527,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
11392,,527,2,hcl,35,100,10YR53 0,10Y,C,,,,,,,,,,3,,,,
11392,,526,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11392,,526,2,hcl,35,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11392,,477,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,10,,,,
11392,,477,2,hzcl,30,100,10YR63 0,10Y,C,,,,,,,,,,5,,,,
11392,,449,1,hcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11392,,449,2,zc,40,100,10YR56 5,10Y,F,,,,,,,,,,0,,,,
11392,,450,1,hzcl,0,40,10YR32 0,,,,,,,,,,,,1,,,,
11392,,450,2,zc,40,100,10YR56 0,10Y,F,,,,,,,,,,0,,,,
11392,,451,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
11392,,451,2,hzcl,35,100,10YR56 0,10Y,F,,,,,,,,,,0,,,,
11392,,429,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11392,,429,2,hcl,40,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
11392,,453,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11392,,453,2,hzcl,40,100,10YR56 5,10Y,C,,,,,,,,,,0,,,,
11392,,431,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11392,,431,2,hcl,25,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
11392,,432,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11392,,432,2,hcl,30,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
11392,,408,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
11392,,408,2,hcl,20,40,10YR54 0,,,,,,,,,,,,0,,,,
11392,,408,3,hcl,40,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
11392,,409,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
11392,,409,2,hcl,20,100,10YR54 5,10Y,C,,,,,,,,,,0,,,,
11392,,106,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
11392,,106,2,scl,30,60,10YR54 0,10Y,C,,,,,,,,,,6,,,,
11392,,106,3,msl,60,70,10YR53 0,10Y,C,,,,,,,,,,8,,,,
11392,,106,4,lms,70,90,10YR54 0,,,,,,,,,,,,5,,,,
11392,,106,5,lms,90,115,10YR54 0,,,,,,,,,,,,10,,,,
11392,,498,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
11392,,498,2,hcl,35,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,256,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
11392,,256,2,c,20,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11392,,256,3,c,60,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,478,1,mzcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,478,2,hzcl,30,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,479,1,hzcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,479,2,hzcl,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,479,3,hzcl,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11392,,480,1,mcl,0,45,10YR34 0,,,,,,,,,,,,0,,,,
11392,,480,2,hcl,45,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,480,3,hcl,70,100,10YR52 0,10Y,C,,,,,,Y,,,,0,,,,
11392,,481,1,mcl,0,35,10YR34 0,,,,,,,,,,,,0,,,,
11392,,481,2,scl,35,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
11392,,482,1,mcl,0,45,10YR33 0,,,,,,,,,,,,0,,,,
11392,,482,2,scl,45,70,10YR44 0,,,,,,,,,,,,0,,,,
11392,,482,3,mcl,70,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11392,,456,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
11392,,456,2,hcl,30,50,10YR52 0,10Y,C,,,,,,Y,,,,0,,,,
