JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2496,,109,2,,mcl,3,10YR44 00,25,40,,0,0,25,ZR,,,,,,,,M,,,,
2496,,109,3,,hcl,4,10YR44 00,40,50,,0,0,60,ZR,,,,,,,,M,,,,
2496,,125,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2496,,125,2,,hcl,4,10YR44 00,25,35,,0,0,25,ZR,,,,,,,,M,,,,
2496,,125,3,,hcl,4,10YR44 00,35,45,,0,0,60,ZR,,,,,,,,M,,,,
2496,,126,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,126,2,,mcl,3,10YR44 00,30,40,,0,0,25,ZR,,,,,,,,M,,,,
2496,,126,3,,hcl,4,10YR44 00,40,50,,0,0,60,ZR,,,,,,,,M,,,,
2496,,128,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2496,,128,2,,hcl,4,10YR44 00,25,40,,0,0,20,ZR,,,,,,,,M,,,,
2496,,128,3,,hcl,4,10YR44 00,40,55,,0,0,40,ZR,,,,,,,,M,,,,
2496,,110,1,Y,mcl,3,10YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2496,,110,2,,hcl,4,10YR44 00,25,35,,0,0,25,ZR,,,,,,,,M,,,,
2496,,110,3,,hcl,4,10YR44 00,35,45,,0,0,40,ZR,,,,,,,,M,,,,
2496,,42,1,Y,mszl,2,10YR44 00,0,30,,0,0,0,,00MN00 00,F,,,,,,,,,,
2496,,42,2,,scl,3,10YR64 00,30,55,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
2496,,42,3,,c,5,10YR53 00,55,60,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,Y,
2496,,26,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,27,1,Y,mszl,2,10YR44 00,0,20,,0,0,0,,75YR58 00,F,,,,,,,,,,
2496,,27,2,,c,5,10YR63 00,20,45,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
2496,,27,3,,msl,2,10YR54 00,45,50,,0,0,10,HR,,,,,Y,,,M,,,,
2496,,28,1,Y,mcl,3,10YR44 00,0,10,,0,0,0,,,,,,,,,,,,,
2496,,28,2,,c,5,10YR41 00,10,35,,0,0,0,,75YR58 00,C,,,Y,,,M,Y,,Y,
2496,,28,3,,c,5,10YR62 00,35,60,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
2496,,29,1,Y,msl,2,10YR44 00,0,20,,0,0,0,,75YR58 00,C,,,,,,,,,,
2496,,29,2,,msl,2,10YR73 00,20,80,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
2496,,44,1,Y,mcl,3,10YR44 00,0,20,,0,0,2,HR,,,,,,,,,,,,
2496,,44,2,,hcl,4,10YR64 00,20,30,,0,0,10,ZR,10YR56 00,F,,,,,,M,,,,
2496,,44,3,,hcl,4,10YR54 00,30,35,,0,0,40,ZR,,,,,,,,M,,,,
2496,,43,1,Y,hcl,4,10YR54 00,0,20,,0,0,2,HR,10YR56 00,C,,,,,,,,,,
2496,,43,2,,hcl,4,10YR64 00,20,35,,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,
2496,,186,1,Y,hcl,4,10YR44 00,0,25,,0,0,2,HR,75YR58 00,F,,,,,,,,,,
2496,,186,2,,c,5,10YR53 00,25,40,,0,0,25,ZR,10YR68 00,C,,,Y,,,M,,,,
2496,,120,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,120,2,,hcl,4,10YR54 00,25,35,,0,0,2,HR,75YR58 00,F,,,,,,M,,,,
2496,,120,3,,c,5,10YR52 62,35,70,,0,0,5,HR,10YR68 00,M,,,Y,,,M,Y,,Y,
2496,,119,1,Y,mcl,3,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,139,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,139,2,,c,5,10YR51 00,25,70,,0,0,2,HR,10YR68 00,M,,,Y,,,M,Y,,Y,
2496,,162,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,75YR56 00,C,,,,,,,,,,
2496,,162,2,,c,5,10YR63 00,30,50,,0,0,0,,10YR68 62,C,,,Y,,,M,,,Y,
2496,,162,3,,c,5,10YR51 00,50,70,,0,0,5,ZR,10YR68 00,C,,,Y,,,M,,,Y,
2496,,34,1,Y,msl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,34,2,,msl,2,10YR63 00,25,40,,0,0,10,HR,,,,,,,,M,,,,
2496,,25,1,Y,msl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,25,2,,msl,2,10YR43 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
2496,,36,1,Y,msl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,36,2,,msl,2,10YR64 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
2496,,18,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2496,,18,2,,msl,2,10YR64 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
2496,,61,1,Y,msl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,61,2,,msl,2,10YR44 00,25,35,,0,0,2,HR,,,,,,,,M,,,,
2496,,61,3,,mcl,3,10YR64 00,35,65,,0,0,5,HR,,,,,,,,M,,,,
2496,,71,1,Y,msl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,71,2,,mcl,3,10YR44 00,25,38,,0,0,5,HR,,,,,,,,M,,,,
2496,,71,3,,hcl,4,10YR64 00,38,60,,0,0,5,HR,10YR58 73,C,,,Y,,,M,,,,
2496,,71,4,,c,5,10YR63 00,60,70,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
2496,,72,1,Y,msl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
2496,,72,2,,mcl,3,10YR44 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
2496,,72,3,,hcl,4,10YR64 00,45,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,
2496,,72,4,,c,5,10YR64 63,60,80,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
2496,,244,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,244,2,,c,5,10YR52 00,30,50,,0,0,10,ZR,75YR58 00,C,,,Y,,,M,,,Y,
2496,,275E,1,Y,mcl,3,10YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,275E,2,,hcl,4,10YR52 43,30,45,,0,0,5,ZR,10YR58 00,C,,,Y,,,M,,,,
2496,,295,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2496,,295,2,,hcl,4,10YR44 53,30,60,,0,0,0,,10YR58 00,F,,00MN00 00,,,,M,,,,
2496,,63,1,Y,msl,2,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2496,,63,2,,msl,2,10YR44 00,25,45,,0,0,5,ZR,00MN00 00,C,,,,,,M,,,,
2496,,63,3,,mcl,3,10YR64 00,45,60,,0,0,0,,,,,,,,,M,,,,
2496,,51,1,Y,msl,2,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2496,,51,2,,msl,2,10YR63 00,25,55,,0,0,10,HR,,,,,,,,M,,,,
2496,,26P,1,Y,mcl,3,10YR44 00,0,23,,0,0,5,HR,,,,,,,,,,,,
2496,,26P,2,,mcl,3,10YR44 00,23,36,,0,0,10,ZR,,,,,,MCSAB,FR,M,,,,
2496,,26P,3,,hcl,4,10YR54 00,36,45,,0,0,40,ZR,10YR56 00,F,,,,WCSAB,FR,M,,,,
2496,,26P,4,,c,5,75YR54 00,45,90,,0,0,80,ZR,,,,,,,,M,,,,
2496,,27P,1,Y,hcl,4,10YR42 00,0,24,,0,0,10,ZR,,,,,,,,,,,,
2496,,27P,2,,hcl,4,10YR43 00,24,35,,0,0,25,ZR,,,,,,MCSAB,FR,M,,,,
2496,,27P,3,,c,5,10YR54 00,35,80,,0,0,80,ZR,,,,,,,,M,,,,
2496,,28P,1,Y,hcl,4,10YR43 00,0,29,,0,0,5,HR,,,,,,,,,,,,
2496,,28P,2,,hcl,4,10YR43 00,29,42,,0,0,27,ZR,,,,,,MCSAB,FR,M,,,,
2496,,28P,3,,c,5,10YR44 00,42,100,,0,0,50,ZR,10YR66 00,C,,,,MMSAB,FR,G,,,,
2496,,13,1,Y,msl,2,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
2496,,13,2,,msl,2,10YR44 54,30,75,,0,0,5,HR,10YR66 00,F,,,,,,M,,,,
2496,,13,3,,c,5,10YR62 00,75,90,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
2496,,14,1,Y,msl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,14,2,,scl,3,10YR43 00,30,55,,0,0,0,,,,,,,,,M,,,,
2496,,14,3,,c,5,10YR62 00,55,80,,0,0,5,HR,10YR68 00,C,,,Y,,,M,Y,,Y,
2496,,21,1,Y,msl,2,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,21,2,,msl,2,10YR42 00,30,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
2496,,21,3,,hcl,4,10YR53 00,50,75,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2496,,21,4,,c,5,10YR63 00,75,90,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
2496,,20,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
2496,,20,2,,hcl,4,10YR53 00,30,45,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,
2496,,19,1,Y,msl,2,10YR43 00,0,25,,0,0,0,,75YR58 00,F,,,,,,,,,,
2496,,19,2,,msl,2,10YR73 00,25,80,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
2496,,30,1,Y,mszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
2496,,30,2,,c,5,10YR63 00,30,40,,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,
2496,,30,3,,msl,2,10YR63 00,40,65,,0,0,5,HR,75YR58 00,F,,,Y,,,M,,,,
2496,,45,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
2496,,45,2,,hcl,4,10YR64 00,25,40,,0,0,10,ZR,75YR58 00,F,,,,,,M,,,,
2496,,45,3,,hcl,4,10YR54 56,40,45,,0,0,40,ZR,,,,,,,,M,,,,
2496,,46,1,Y,mcl,3,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
2496,,46,2,,hcl,4,10YR64 00,20,30,,0,0,30,ZR,75YR58 00,F,,,,,,M,,,,
2496,,31,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,31,2,,hcl,4,10YR63 00,30,65,,0,0,5,HR,,,,,,,,M,,,,
2496,,31,3,,c,5,10YR73 00,65,80,,0,0,10,ZR,10YR58 00,C,,,Y,,,M,,,Y,
2496,,32,1,Y,scl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,32,2,,hcl,4,10YR44 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
2496,,32,3,,c,5,10YR63 00,55,80,,0,0,0,ZR,10YR58 00,C,,,Y,,,M,,,Y,
2496,,2,1,Y,scl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
2496,,2,2,,hcl,4,10YR53 00,30,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
2496,,2,3,,c,5,10YR73 00,60,80,,0,0,0,,10YR58 00,C,,,Y,,,M,,,Y,
2496,,4P,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2496,,4P,2,,hcl,4,10YR52 54,25,44,,0,0,10,HR,00MN00 00,F,,,,WCSAB,FR,M,,,,
2496,,4P,3,,c,5,25Y 72 64,44,120,,0,0,10,ZR,10YR68 00,M,,00MN00 00,Y,WCPR,VM,P,Y,,Y,
2496,,5P,1,Y,hcl,4,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2496,,5P,2,,c,5,25Y 62 64,35,60,,0,0,60,HR,10YR68 00,M,,00MN00 00,Y,,,M,,,,
2496,,5P,3,,c,5,25Y 60 00,60,120,,0,0,10,ZR,10YR68 00,M,,,Y,MCPR,VM,P,Y,,Y,
2496,,6P,1,Y,msl,2,10YR42 00,0,22,,0,0,2,HR,,,,,,,,,,,,
2496,,6P,2,,sc,5,10YR53 54,22,55,,0,0,2,HR,75YR58 00,F,,00MN00 00,,WCSAB,FM,M,,,,
2496,,6P,3,,c,5,25Y 62 00,55,80,,0,0,1,HR,10YR66 00,C,,00MN00 00,Y,MCPR,FM,P,Y,,,
2496,,6P,4,,c,5,25Y 64 00,80,120,,0,0,4,HR,10YR68 00,M,,00MN00 00,Y,WCPR,FM,P,Y,,Y,
2496,,7P,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2496,,7P,2,,hcl,4,10YR53 00,25,49,,0,0,1,HR,00MN00 00,F,,,,WMCSAB,FR,M,,,,
2496,,7P,3,,c,5,10YR53 00,49,62,,0,0,0,,10YR58 00,C,,00MN00 00,Y,WCSAB,FM,P,,,,
2496,,7P,4,,c,5,25Y 62 00,62,120,,0,0,0,,10YR68 00,M,,,Y,MCPR,VM,P,Y,,Y,
2496,,8P,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
2496,,8P,2,,hcl,4,10YR43 46,28,47,,0,0,19,HR,,,,,,WCSAB,FR,M,Y,,,
2496,,8P,3,,c,5,10YR53 00,47,66,,0,0,8,HR,10YR56 00,C,,00MN00 00,Y,WCSAB,FM,P,Y,,Y,
2496,,8P,4,,c,5,25Y 63 00,66,120,,0,0,8,HR,75YR68 00,C,,00MN00 00,Y,WCPR,FM,P,Y,,Y,
2496,,10P,1,Y,mcl,3,10YR42 00,0,37,,0,0,2,HR,,,,,,,,,,,,
2496,,10P,2,,c,5,10YR52 00,37,64,,0,0,1,HR,75YR58 00,F,,00MN00 00,,MCAB,FM,P,Y,,,
2496,,10P,3,,c,5,25Y 63 00,64,120,,0,0,0,,75YR68 00,C,,,Y,WCAB,FM,P,Y,,Y,
2496,,11P,1,Y,mcl,3,10YR42 00,0,26,,0,0,0,,,,,,,,,,,,,
2496,,11P,2,,hcl,4,75YR42 00,26,45,,0,0,0,,,,,,,MCSAB,VF,M,,,,
2496,,11P,3,,c,5,10YR73 61,45,75,,0,0,15,ZR,10YR68 00,M,,,Y,WCAB,FM,P,Y,,Y,
2496,,11P,4,,c,5,25Y 63 60,75,120,,0,0,50,ZR,75YR68 00,C,,,Y,WCPL,FM,P,Y,,Y,
2496,,12P,1,Y,omcl,,10YR43 00,0,10,,0,0,0,,75YR58 00,F,,,,,,,,,,
2496,,12P,2,,c,5,25Y 50 00,10,35,,0,0,0,,05YR58 00,C,,,Y,SVCPR,FM,P,Y,,Y,
2496,,12P,3,,c,5,10YR62 00,35,56,,0,0,0,,10YR66 00,C,,,Y,MCPR,FM,P,Y,,Y,
2496,,12P,4,,c,5,25Y 74 00,56,120,,0,0,0,,10YR68 00,C,,,Y,WCSAB,FM,P,Y,,Y,
2496,,14P,1,Y,mcl,3,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2496,,14P,2,,c,5,10YR53 00,35,45,,0,0,10,HR,10YR56 66,F,,,,WMSAB,FR,G,,,,
2496,,14P,3,,c,5,25Y 63 00,45,120,,0,0,0,,10YR68 00,M,,,Y,MCPR,FM,P,Y,,Y,
2496,,15P,1,Y,hcl,4,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
2496,,15P,2,,c,5,10YR54 00,35,50,,0,0,20,HR,,,,,,MMSAB,FR,G,,,,
2496,,15P,3,,c,5,25Y 63 00,50,120,,0,0,50,HR,,,,,,WFSAB,FR,G,,,,
2496,,16P,1,Y,zc,5,10YR52 00,0,25,,0,0,0,,10YR56 00,C,,,,,,,,,,
2496,,16P,2,,c,5,75YR52 00,25,120,,0,0,0,,10YR56 00,C,,,Y,MCPR,FM,P,Y,,Y,
2496,,17P,1,Y,hcl,4,75YR42 00,0,25,,1,0,9,HR,,,,,,,,,,,,
2496,,17P,2,,c,5,10YR43 00,25,40,,0,0,24,ZR,,,,,,MCSAB,FR,M,,,,
2496,,17P,3,,c,5,10YR43 53,40,120,,0,0,27,ZR,10YR58 00,F,,,,MCSAB,FR,M,,,,
2496,,18P,1,Y,mcl,3,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
2496,,18P,2,,hcl,4,10YR43 00,20,35,,0,0,8,HR,,,,,,MCSAB,FR,M,,,,
2496,,18P,3,,c,5,25Y 63 64,35,50,,0,0,15,ZR,10YR58 00,C,,00MN00 00,Y,WCSAB,FM,P,,,,
2496,,18P,4,,c,5,25Y 62 00,50,120,,0,0,5,ZR,10YR58 00,C,,,Y,MCPR,VM,P,Y,,Y,
2496,,19P,1,Y,mcl,3,10YR42 00,0,15,,0,0,10,HR,,,,,,,,,,,,
2496,,19P,2,,hzcl,4,10YR43 00,15,30,,0,0,25,HR,,,,,,MMCSAB,FR,G,,,,
2496,,19P,3,,c,5,10YR64 00,30,45,,0,0,22,HR,10YR58 00,C,,,Y,WCSAB,FR,M,,,,
2496,,19P,4,,c,5,25Y 63 00,45,120,,0,0,20,HR,75YR58 00,M,,00MN00 00,Y,WCSAB,FM,P,Y,,Y,
2496,,24P,1,Y,msl,2,10YR41 00,0,10,,0,0,2,HR,75YR58 00,C,,,,,,,,,,
2496,,24P,2,,msl,2,10YR31 00,10,30,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,WCSAB,FR,G,,,,
2496,,24P,3,,msl,2,10YR51 00,30,60,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,WCAB,FR,G,Y,,,
2496,,24P,4,,lms,1,10YR56 00,60,75,,0,0,0,,75YR46 00,M,,00MN00 00,Y,WCSAB,FR,G,,,,
2496,,24P,5,,c,5,10YR62 00,75,120,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,WASAB,FR,M,Y,,Y,
2496,,25P,1,Y,hcl,4,10YR42 00,0,23,,0,0,10,HR,,,,,,,,,,,,
2496,,25P,2,,c,5,10YR43 00,23,44,,0,0,10,HR,,,,,,MCSAB,FR,M,,,,
2496,,25P,3,,c,5,10YR44 00,44,80,,0,0,20,HR,00MN00 00,F,,,,MCSAB,FM,M,,,,
2496,,25P,4,,c,5,75YR54 00,80,120,,0,0,40,ZR,75YR58 00,F,,00MN00 00,,WCSAB,FR,M,,,,
2496,,9P,1,Y,mcl,3,10YR43 00,0,33,,0,0,12,HR,,,,,,,,,,,,
2496,,9P,2,,c,5,10YR62 53,33,53,,0,0,33,HR,10YR68 00,C,,,Y,WCSAB,FM,P,Y,,Y,
2496,,9P,3,,c,5,25Y 60 00,53,120,,0,0,10,HR,75YR68 00,C,,,Y,WCPR,FM,P,Y,,Y,
2496,,192,1,Y,mcl,3,10YR42-00,0,25,,0,0,2,ZR,,,,,,,,,,,,
2496,,192,2,,hcl,4,10YR43-00,25,45,,0,0,0,,,,,,,,,M,,,,
2496,,192,3,,hcl,4,10YR53-00,45,50,,0,0,5,ZR,75YR58-00,C,,00MN00-00,Y,,,M,,,,
2496,,192,4,,c,5,25Y 63-00,50,80,,0,0,0,,10YR66-00,C,,,Y,,,M,,,Y,
