JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3496,,387,2,,hcl,4,75YR63 00,30,50,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
3496,,387,3,,c,5,25YR46 00,50,80,,0,0,0,,05YR58 00,C,,75YR64 00,Y,,,P,,,,
3496,,366,1,Y,hcl,4,25YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,366,2,,c,5,10R 46 00,30,70,,0,0,10,HR,,,,,,,,M,,,,
3496,,366,3,,sc,5,10R 46 00,70,80,,0,0,0,,,,,,,,,M,,,,
3496,,341,1,Y,mcl,3,05YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
3496,,341,2,,c,5,25YR46 00,40,60,,0,0,10,HR,,,,,,,,,,,,
3496,,341,3,,c,5,25YR46 00,60,80,,0,0,0,,05YR58 00,F,,75YR64 00,Y,,,P,,,Y,
3496,,340,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,340,2,,c,5,05YR46 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
3496,,340,3,,c,5,25YR46 00,70,80,,0,0,20,HR,,,,,,,,M,,,,
3496,,394,1,Y,msl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,394,2,,c,5,05YR46 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
3496,,394,3,,c,5,25YR46 00,50,90,,0,0,30,HR,,,,,,,,M,,,,
3496,,372,1,Y,msl,3,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3496,,372,2,,c,5,05YR46 00,25,80,,0,0,5,HR,,,,,,,,M,,,,
3496,,373,1,Y,msl,4,05YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3496,,373,2,,c,5,25YR46 00,25,80,,0,0,5,HR,,,,,,,,M,,,,
3496,,347,1,Y,msl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,347,2,,c,5,10R 44 00,30,95,,0,0,30,HR,,,,,,,,M,,,,
3496,,346,1,Y,msl,4,25YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,346,2,,c,5,25YR44 00,30,80,,0,0,20,HR,,,,,,,,M,,,,
3496,,371,1,Y,msl,3,05YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,371,2,,c,5,25YR44 00,30,60,,0,0,20,HR,,,,,,,,M,,,,
3496,,371,3,,c,5,25YR54 00,60,90,,0,0,20,HR,00MN00 00,M,,,Y,,,M,,,,
3496,,393,1,Y,msl,3,25YR44 00,0,25,,0,0,20,HR,,,,,,,,,,,,
3496,,393,2,,c,5,25YR46 00,25,50,,0,0,30,HR,,,,,,,,M,,,,
3496,,393,3,,sc,5,25YR34 00,50,120,,0,0,60,HR,00MN00 00,M,,,,,,M,,,,
3496,,391,1,Y,msl,3,25YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3496,,391,2,,c,5,10R 44 00,25,80,,0,0,10,HR,,,,,,,,M,,,,
3496,,414,1,Y,msl,4,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3496,,414,2,,sc,5,10R 34 00,25,120,,0,0,50,HR,,,,,,,,M,,,,
3496,,13P,1,Y,mcl,3,05YR46 00,0,20,,0,0,1,HR,,,,,,,,,,,,
3496,,13P,2,,hcl,4,05YR46 00,20,40,,0,0,1,HR,,,,,,MMSAB,FR,G,,,,
3496,,13P,3,,c,5,25YR46 00,40,120,,0,0,5,HR,05YR64 00,F,,,,WCAB,FR,M,,,,
3496,,368,1,Y,msl,3,25YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,368,2,,c,5,25YR44 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
3496,,368,3,,sc,5,25YR46 00,70,90,,0,0,0,,,,,,,,,M,,,,
3496,,389,1,Y,mcl,3,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
3496,,389,2,,c,5,75YR64 00,35,60,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,389,3,,c,5,25YR44 00,60,80,,0,0,0,,05YR58 00,F,,25YR64 00,Y,,,M,,,,
3496,,410,1,Y,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3496,,410,2,,scl,3,10YR72 00,35,45,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,410,3,,c,5,75YR74 00,45,70,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,410,4,,c,5,25YR46 00,70,80,,0,0,0,,05YR58 00,C,,05YR64 00,Y,,,M,,,,
3496,,409,1,Y,mcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
3496,,409,2,,c,5,75YR63 00,35,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,409,3,,c,5,25YR56 00,55,80,,0,0,0,,05YR58 00,F,,05YR64 00,Y,,,M,,,,
3496,,411,1,Y,mcl,3,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
3496,,411,2,,hcl,4,75YR43 00,20,40,,0,0,0,,,,,,,,,M,,,,
3496,,411,3,,c,5,75YR63 00,40,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,411,4,,c,5,25YR46 00,50,80,,0,0,0,,,,,05YR64 00,Y,,,M,,,,
3496,,412,1,Y,msl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,412,2,,c,5,75YR43 00,30,70,,0,0,0,,,,,,,,,M,,,,
3496,,412,3,,c,5,05YR54 00,70,80,,0,0,0,,,,,,,,,M,,,,
3496,,390,1,Y,msl,4,05YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,390,2,,c,5,05YR46 00,30,80,,0,0,0,,,,,,,,,M,,,,
3496,,456,1,Y,msl,3,05YR46 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,456,2,,c,5,25YR46 00,30,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3496,,436,1,Y,msl,3,25YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3496,,436,2,,c,5,25YR46 00,20,60,,0,0,60,HR,,,,,,,,M,,,,
3496,,436,3,,sc,5,25YR46 00,60,120,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
3496,,415,1,Y,msl,3,05YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3496,,415,2,,c,5,05YR46 00,25,80,,0,0,25,HR,,,,,,,,M,,,,
3496,,437,1,Y,msl,4,05YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
3496,,437,2,,c,5,05YR46 00,20,80,,0,0,30,HR,,,,,,,,M,,,,
3496,,457,1,Y,msl,3,05YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,457,2,,c,5,25YR46 00,30,80,,0,0,1,HR,,,,,,,,M,,,,
3496,,438,1,Y,msl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,438,2,,hcl,4,05YR46 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
3496,,438,3,,sc,5,25YR44 00,50,70,,0,0,40,HR,,,,,,,,M,,,,
3496,,476,1,Y,msl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,476,2,,hcl,4,05YR46 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
3496,,476,3,,sc,5,05YR54 00,50,80,,0,0,10,HR,,,,,,,,M,,,,
3496,,494,1,Y,fszl,3,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,494,2,,hcl,4,05YR44 00,30,65,,0,0,10,HR,,,,,,,,M,,,,
3496,,494,3,,sc,5,25YR46 00,65,80,,0,0,0,,,,,,,,,M,,,,
3496,,475,1,Y,fszl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,475,2,,hcl,4,05YR46 00,30,70,,0,0,0,,,,,,,,,M,,,,
3496,,475,3,,c,5,75YR54 00,70,80,,0,0,0,,75YR63 00,C,,,,,,M,,,,
3496,,474,1,Y,fszl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,474,2,,c,5,05YR44 00,30,50,,0,0,0,,,,,,,,,,,,,
3496,,474,3,,c,5,05YR54 00,50,70,,0,0,0,,,,,,,,,M,,,,
3496,,474,4,,c,5,05YR54 00,70,80,,0,0,0,,05YR63 00,C,,,Y,,,M,,,,
3496,,493,1,Y,fszl,4,05YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
3496,,493,2,,c,5,05YR46 00,30,60,,0,0,0,,,,,,,,,,,,,
3496,,493,3,,c,5,75YR54 00,60,80,,0,0,0,,,,,,,,,M,,,,
3496,,511,1,Y,fszl,3,05YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
3496,,511,2,,c,5,05YR46 00,20,35,,0,0,50,HR,,,,,,,,M,,,,
3496,,510,1,Y,fszl,4,05YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3496,,510,2,,c,5,05YR46 00,25,65,,0,0,20,HR,,,,,,,,,,,,
3496,,510,3,,sc,5,25YR44 00,65,90,,0,0,0,,,,,,,,,M,,,,
3496,,492,1,Y,fszl,4,05YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,492,2,,hcl,4,05YR44 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
3496,,492,3,,sc,5,25YR46 00,60,80,,0,0,0,,,,,,,,,M,,,,
3496,,491,1,Y,mcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,491,2,,c,5,25YR44 00,30,55,,0,0,0,,,,,,,,,M,,,,
3496,,491,3,,c,5,25YR46 00,55,100,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
3496,,530,1,Y,mcl,3,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3496,,530,2,,c,5,25YR46 00,30,80,,0,0,20,HR,,,,,,,,M,,,,
3496,,521,1,Y,mcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,521,2,,c,5,25YR46 00,30,80,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
3496,,509,1,Y,fszl,4,05YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3496,,509,2,,c,5,05YR46 00,30,60,,0,0,10,HR,,,,,,,,M,,,,
3496,,509,3,,sc,5,25YR46 00,60,90,,0,0,10,HR,,,,,,,,M,,,,
3496,,522,1,Y,fszl,4,05YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
3496,,522,2,,c,5,25YR44 00,40,80,,0,0,0,,,,,,,,,M,,,,
3496,,523,1,Y,fszl,4,25YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,523,2,,c,5,25YR46 00,30,80,,0,0,0,,,,,,,,,M,,,,
3496,,531,1,Y,mcl,3,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,531,2,,hcl,4,75YR54 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
3496,,531,3,,c,5,05YR54 00,50,55,,0,0,50,HR,00MN00 00,C,,,,,,M,,,,
3496,,537,1,Y,mcl,4,75YR64 00,0,30,,0,0,0,,75YR58 00,F,,,,,,,,,,
3496,,537,2,,c,5,75YR73 00,30,55,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
3496,,537,3,,c,5,75YR54 00,55,70,,0,0,10,HR,75YR58 00,C,,,Y,,,P,,,Y,QGLEY
3496,,536,1,Y,mcl,4,05YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,536,2,,hcl,4,05YR54 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
3496,,536,3,,c,5,05YR54 00,70,80,,0,0,20,HR,00MN00 00,C,,,,,,M,,,,
3496,,539,1,Y,mcl,4,75YR64 00,0,30,,0,0,0,,,,,,,,,,,,,
3496,,539,2,,c,5,10YR73 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,,
3496,,539,3,,c,5,75YR74 00,60,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
3496,,538,1,Y,mcl,3,25YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,538,2,,c,5,25YR46 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
3496,,538,3,,c,5,10R 46 00,60,80,,0,0,10,HR,00MN00 00,C,,,Y,,,M,,,,
3496,,535,1,Y,mcl,4,75YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,535,2,,hcl,4,75YR44 00,30,50,,0,0,5,HR,,,,,,,,,,,,
3496,,535,3,,c,5,05YR56 00,50,80,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
3496,,15P,1,Y,msl,3,05YR44 00,0,40,,0,0,18,HR,,,,,,,,,,,,
3496,,15P,2,,scl,3,05YR46 00,40,70,,0,0,28,HR,,,,,,WMSAB,VR,G,,,,
3496,,15P,3,,scl,3,25YR44 00,70,120,,0,0,26,HR,00MN00 00,F,,,,WVCPL,VR,M,Y,,,
3496,,291,1,Y,mcl,3,05YR54 00,0,35,,0,0,0,,,,,,,,,,,,,
3496,,291,2,,hcl,4,25YR46 00,35,60,,0,0,0,,,,,,,,,,,,,
3496,,291,3,,c,5,25YR54 00,60,100,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3496,,320,1,Y,msl,3,25YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3496,,320,2,,c,5,25YR44 00,30,80,,0,0,20,HR,,,,,,,,M,,,,
3496,,319,1,Y,msl,3,25YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3496,,319,2,,hcl,4,25YR44 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
3496,,319,3,,c,5,25YR44 00,50,90,,0,0,5,HR,,,,,,,,,,,,
3496,,318,1,Y,msl,3,25YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3496,,318,2,,hcl,4,25YR44 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
3496,,318,3,,c,5,25YR46 00,45,80,,0,0,0,,,,,,,,,,,,,
3496,,317,1,Y,msl,4,25YR36 00,0,35,,0,0,15,HR,,,,,,,,,,,,
3496,,317,2,,c,5,25YR44 00,35,80,,0,0,20,HR,,,,,,,,M,,,,
3496,,317,3,,c,5,25YR44 00,80,81,,0,0,0,,,,,,,,,,,,,
3496,,288,1,Y,msl,4,25YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
3496,,288,2,,c,5,25YR46 00,20,60,,0,0,20,HR,,,,,,,,M,,,,
3496,,288,3,,c,5,10R 34 00,60,80,,0,0,40,HR,,,,,,,,M,,,,
3496,,287,1,Y,msl,4,05YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,287,2,,hcl,4,05YR46 00,30,60,,0,0,0,,,,,,,,,M,,,,
3496,,287,3,,c,5,25YR46 00,60,80,,0,0,0,,,,,,,,,M,,,,
3496,,257,1,Y,msl,4,25YR36 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3496,,257,2,,hcl,4,25YR44 00,30,50,,0,0,10,HR,,,,,,,,,,,,
3496,,257,3,,c,5,25YR46 00,50,80,,0,0,20,HR,,,,,,,,M,,,,
3496,,258,1,Y,msl,4,05YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3496,,258,2,,hcl,4,05YR46 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
3496,,258,3,,sc,5,25YR46 00,50,80,,0,0,0,,,,,,,,,M,,,,
3496,,259,1,Y,msl,4,05YR44 00,0,25,,0,0,2,HR,,,,,,,,,,,,
3496,,259,2,,hcl,4,05YR46 00,25,50,,0,0,0,,,,,,,,,M,,,,
3496,,259,3,,c,5,25YR46 00,50,80,,0,0,0,,,,,,,,,M,,,,
3496,,14P,1,Y,fszl,4,25YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3496,,14P,2,,hcl,4,25YR44 00,20,38,,0,0,5,HR,,,,,,MCSAB,FR,M,,,,
3496,,14P,3,,c,5,25YR44 00,38,80,,0,0,1,HR,,,,,,WCPR,FR,M,,,,
3496,,14P,4,,sc,5,10R 44 00,80,120,,0,0,1,HR,,,,,,WMAB,FR,M,Y,,,
3496,,265,1,Y,mcl,4,25YR36 00,0,20,,0,0,10,HR,,,,,,,,,,,,
3496,,265,2,,c,5,25YR46 00,20,100,,0,0,5,HR,,,,,,,,M,,,,
3496,,264,1,Y,msl,3,25YR36 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3496,,264,2,,hcl,4,25YR46 00,25,80,,0,0,10,HR,,,,,,,,M,,,,
3496,,264,3,,hcl,4,25YR46 00,80,81,,0,0,10,HR,,,,,,,,M,,,,
3496,,234,1,Y,msl,4,25YR36 00,0,25,,0,0,15,HR,,,,,,,,,,,,
3496,,234,2,,c,5,25YR46 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
3496,,234,3,,msl,2,25YR46 00,50,90,,0,0,10,HR,,,,,,,,M,,,,
3496,,236,1,Y,msl,4,25YR36 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3496,,236,2,,hcl,4,25YR36 00,25,90,,0,0,5,HR,,,,,,,,M,,,,
3496,,207,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
3496,,179,1,Y,msl,4,25YR36 00,0,25,,0,0,20,HR,,,,,,,,,,,,
3496,,179,2,,c,5,25YR36 00,25,80,,0,0,20,HR,,,,,,,,M,,,,
3496,,178,1,Y,msl,4,25YR36 00,0,20,,0,0,20,HR,,,,,,,,,,,,
3496,,178,2,,c,5,25YR46 00,20,80,,0,0,30,HR,,,,,,,,M,,,,
3496,,206,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
3496,,205,1,Y,msl,4,25YR36 00,0,25,,0,0,20,HR,,,,,,,,,,,,
3496,,205,2,,c,5,25YR36 00,25,45,,0,0,20,HR,,,,,,,,,,,,
3496,,205,3,,scl,3,10R 34 00,45,80,,0,0,25,HR,00MN00 00,C,,,,,,M,,,,
3496,,294,1,Y,msl,4,25YR36 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3496,,294,2,,hcl,4,25YR36 00,25,80,,0,0,5,HR,,,,,,,,M,,,,
3496,,176,1,Y,msl,4,25YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3496,,176,2,,sc,5,25YR36 00,30,80,,0,0,20,HR,,,,,,,,M,,,,
3496,,177,1,Y,msl,4,25YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3496,,177,2,,c,5,25YR36 00,25,80,,0,0,5,HR,,,,,,,,M,,,,
3496,,149,1,Y,msl,4,25YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3496,,149,2,,c,5,25YR46 00,25,80,,0,0,5,HR,,,,,,,,M,,,,
3496,,150,1,Y,msl,4,25YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
3496,,150,2,,c,5,25YR36 00,20,80,,0,0,20,HR,,,,,,,,M,,,,
3496,,151,1,Y,msl,4,25YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3496,,151,2,,hcl,4,25YR44 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
3496,,151,3,,c,5,25YR46 00,50,80,,0,0,10,HR,,,,,,,,M,,,,
3496,,122,1,Y,msl,4,25YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3496,,122,2,,c,5,25YR44 00,25,60,,0,0,5,HR,,,,,,,,M,,,,
3496,,122,3,,c,5,25YR46 00,60,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3496,,121,1,Y,msl,4,25YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3496,,121,2,,c,5,25YR44 00,25,70,,0,0,5,HR,,,,,,,,M,,,,
3496,,121,3,,c,5,25YR54 00,70,90,,0,0,5,HR,00MN00 00,F,,05YR64 00,Y,,,M,,,,
3496,,120,1,Y,msl,4,25YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3496,,120,2,,hcl,4,25YR44 00,25,75,,0,0,5,HR,,,,,,,,M,,,,
3496,,120,3,,c,5,25YR46 00,75,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3496,,92,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
3496,,92,2,,c,5,10YR72 00,28,80,,0,0,5,HR,75YR58 00,C,,,Y,,,P,,,,
3496,,118,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,,,,,,,,,,,,
3496,,118,2,,hcl,4,10YR63 00,35,50,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,118,3,,c,5,75YR63 00,50,80,,0,0,5,HR,10YR56 00,M,,,Y,,,P,,,Y,
3496,,147E,1,Y,hzcl,4,75YR54 00,0,45,,0,0,0,,,,,,,,,,,,,
3496,,147E,2,,c,5,10YR53 00,45,55,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
3496,,147E,3,,c,5,75YR64 00,55,70,,0,0,5,HR,10YR56 00,A,,,Y,,,P,,,Y,
3496,,116E,1,Y,hcl,4,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
3496,,116E,2,,c,5,10YR53 00,40,80,,0,0,0,,,,,,Y,,,P,,,,
3496,,114E,1,Y,hcl,4,10YR54 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
3496,,114E,2,,c,5,10YR72 00,25,40,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
3496,,114E,3,,c,5,05YR54 00,40,55,,0,0,0,,05YR58 00,C,,75YR74 00,Y,,,P,,,Y,
3496,,115,1,Y,msl,4,25YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3496,,115,2,,c,5,25YR34 00,40,80,,0,0,30,HR,,,,,,,,M,,,,
3496,,116,1,Y,msl,4,25YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
3496,,116,2,,c,5,25YR44 00,30,80,,0,0,20,HR,,,,,,,,M,,,,
3496,,117,1,Y,msl,4,25YR44 00,0,35,,0,0,5,HR,,,,,,,,,,,,
3496,,117,2,,c,5,25YR46 00,35,80,,0,0,20,HR,,,,,,,,M,,,,
3496,,119,1,Y,msl,4,25YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3496,,119,2,,c,5,25YR44 00,25,80,,0,0,15,HR,,,,,,,,M,,,,
3496,,148,1,Y,msl,4,25YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
3496,,148,2,,c,5,25YR46 00,20,80,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
3496,,114,1,Y,mcl,4,25YR44 00,0,40,,0,0,5,HR,,,,,,,,,,,,
3496,,114,2,,c,5,25YR46 00,40,75,,0,0,2,HR,,,,,,,,M,,,,
3496,,114,3,,c,5,25YR46 00,75,85,,0,0,5,HR,00MN00 00,F,,,,,,P,,,Y,
3496,,113,1,Y,msl,4,75YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3496,,113,2,,hcl,4,75YR54 00,30,75,,0,0,15,HR,,,,,,,,M,,,,
3496,,113,3,,c,5,05YR54 00,75,80,,0,0,10,HR,05YR58 00,C,,05YR64 00,Y,,,M,,,,
3496,,112,1,Y,mszl,3,75YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
3496,,112,2,,hcl,4,75YR54 00,30,60,,0,0,20,HR,,,,,,,,,,,,
3496,,112,3,,c,5,75YR54 00,60,75,,0,0,20,HR,,,,,,,,M,,,,
3496,,111,1,,yy,,3YY33 00,0,33,,0,0,0,,,,,,,,,,,,,
3496,,140,1,Y,msl,3,75YR43 00,0,20,,0,0,20,HR,,,,,,,,,,,,
3496,,140,2,,hcl,4,75YR54 00,20,50,,0,0,20,HR,,,,,,,,M,,,,
3496,,140,3,,c,5,05YR54 00,50,70,,0,0,20,HR,05YR58 00,F,,75YR64 00,,,,M,,,,
3496,,140,4,,c,5,25YR46 00,70,80,,0,0,0,,00MN00 00,C,,05YR64 00,Y,,,P,,,Y,
3496,,141,1,Y,msl,3,75YR43 00,0,25,,0,0,25,HR,,,,,,,,,,,,
3496,,141,2,,hcl,4,75YR54 00,25,55,,0,0,50,HR,,,,,,,,M,,,,
3496,,142,1,Y,scl,4,25YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3496,,142,2,,sc,5,25YR36 00,30,100,,0,0,5,HR,,,,,,,,M,,,,
3496,,143,1,Y,msl,4,25YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3496,,143,2,,sc,5,25YR36 00,30,80,,0,0,0,,,,,,,,,M,,,,
3496,,144,1,Y,msl,4,25YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3496,,144,2,,c,5,25YR44 00,25,80,,0,0,0,,,,,,,,,M,,,,
3496,,172,1,Y,msl,4,25YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3496,,172,2,,c,5,25YR44 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
3496,,201,1,Y,msl,4,25YR46 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3496,,201,2,,sc,5,25YR44 00,25,80,,0,0,0,,,,,,,,,M,,,,
3496,,202,1,Y,msl,4,25YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,202,2,,c,5,25YR44 00,30,80,,0,0,0,,,,,,,,,M,,,,
3496,,203,1,Y,msl,4,25YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3496,,203,2,,c,5,25YR46 00,25,80,,0,0,0,,,,,,,,,M,,,,
3496,,175,1,Y,msl,4,25YR44 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,175,2,,hcl,4,25YR44 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
3496,,174,1,Y,msl,4,05YR46 00,0,30,,0,0,5,HR,,,,,,,,,,,,
3496,,174,2,,hcl,4,05YR54 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
3496,,173,1,Y,msl,4,25YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
3496,,173,2,,c,5,25YR46 00,25,50,,0,0,0,,,,,,,,,,,,,
3496,,173,3,,scl,3,25YR46 00,50,80,,0,0,0,,,,,,,,,M,,,,
3496,,145,1,Y,msl,4,25YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
3496,,145,2,,c,5,25YR46 00,20,70,,0,0,10,HR,,,,,,,,M,,,,
3496,,145,3,,sc,5,25YR36 00,70,90,,0,0,10,HR,,,,,,,,M,,,,
3496,,146,1,Y,msl,4,25YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3496,,146,2,,c,5,25YR44 00,25,70,,0,0,5,HR,,,,,,,,M,,,,
3496,,146,3,,sc,5,25YR34 00,70,80,,0,0,20,HR,,,,,,,,M,,,,
3496,,16P,1,Y,msl,4,25YR43 00,0,28,,0,0,15,HR,,,,,,,,,,,,
3496,,16P,2,,hcl,4,25YR43 00,28,50,,0,0,27,HR,,,,,,MCSAB,FR,M,,,,
3496,,16P,3,,c,5,25YR44 00,50,120,,0,0,22,HR,,,,,,WCSAB,FR,M,,,,
3496,,17P,1,Y,msl,4,25YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
3496,,17P,2,,hcl,4,25YR44 00,30,65,,0,0,25,HR,,,,,,MCSAB,FR,M,,,,
3496,,17P,3,,sc,5,25YR43 00,65,120,,0,0,10,HR,,,,,,WCSAB,FR,M,,,,
3496,,292,1,Y,msl,3,25YR44 00,0,20,,0,0,5,HR,,,,,,,,,,,,
3496,,292,2,,hcl,4,25YR44 00,20,40,,0,0,0,,,,,,,,,M,,,,
