JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7397,,281,3,,lfs,1,25Y 66 00,60,120,,0,0,0,,,,,,,,,M,,,,
7397,,295,1,Y,fsl,2,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,295,2,,fsl,2,10YR54 00,30,65,,0,0,0,,,,,,,,,,,,,
7397,,295,3,,fsl,2,10YR66 00,65,110,,0,0,0,,10YR58 00,F,,,,,,,,,,
7397,,305,1,Y,fsl,2,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,305,2,,fsl,2,10YR54 00,30,80,,0,0,0,,,,,,,,,,,,,
7397,,305,3,,fsl,2,10YR66 00,80,100,,0,0,0,,10YR58 00,F,,,,,,,,,,
7397,,306,1,Y,fsl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,306,2,,fsl,2,10YR54 00,30,80,,0,0,0,,,,,,,,,,,,,
7397,,306,3,,lfs,1,25Y 66 74,80,105,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7397,,102,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,102,2,,hcl,4,10YR54 00,25,35,,0,0,0,,,,,,,,,,,,,
7397,,102,3,,c,5,25Y 63 00,35,55,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,102,4,,c,5,25Y 63 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,114,1,Y,mcl,3,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
7397,,114,2,,hcl,4,25Y 64 00,22,50,,0,0,0,,,,,,,,,,,,,
7397,,114,3,,c,5,25Y 63 00,50,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,114,4,,c,5,25Y 63 00,60,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7397,,113,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7397,,113,2,,hcl,4,25Y 63 00,35,65,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,113,3,,c,5,05Y 63 00,65,80,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
7397,,112,1,Y,mcl,3,10YR43 00,0,32,,0,0,0,,05YR56 00,F,,,,,,,,,,
7397,,112,2,,c,5,25Y 63 00,32,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
7397,,126,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,126,2,,c,5,25Y 63 00,30,55,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,126,3,,c,5,25Y 62 00,55,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,90,1,Y,mcl,3,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
7397,,90,2,,hcl,4,25Y 53 00,32,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,90,3,,c,5,25Y 63 00,50,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7397,,90,4,,c,5,25Y 63 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,91,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,91,2,,c,5,10YR54 00,25,60,,0,0,0,,,,,,,,,,,,,
7397,,91,3,,c,5,25Y 64 00,60,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,91,4,,c,5,25Y 63 00,70,90,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7397,,78,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,00RC00 00,F,,,,,,,,,,
7397,,78,2,,hcl,4,10YR63 00,25,50,,0,0,0,,10YR56 00,F,,,,,,,,,,
7397,,78,3,,c,5,25Y 63 00,50,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,78,4,,c,5,20Y 63 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,79,1,Y,mcl,3,10YR42 00,0,22,,0,0,0,,,,,,,,,,,,,
7397,,79,2,,c,5,25Y 64 00,22,38,,0,0,0,,10YR56 00,F,,,,,,,,,,
7397,,79,3,,c,5,25Y 63 00,38,45,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7397,,79,4,,c,5,25Y 63 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,92,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,92,2,,c,5,25Y 63 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
7397,,93,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,93,2,,c,5,25Y 64 00,25,75,,0,0,0,,,,,,,,,,,,,
7397,,93,3,,c,5,25Y 64 00,75,90,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7397,,94,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,94,2,,hzcl,4,25Y 64 00,25,45,,0,0,0,,10YR56 00,F,,,,,,,,,,
7397,,94,3,,c,5,25Y 63 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,94,4,,c,5,25Y 63 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,107,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,107,2,,c,5,25Y 64 00,25,60,,0,0,0,,,,,,,,,,,,,
7397,,107,3,,c,5,25Y 63 00,60,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,107,4,,c,5,25Y 63 00,70,85,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
7397,,106,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,00RC00 00,C,,,,,,,,,,
7397,,106,2,,hcl,4,25Y 64 00,25,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,106,3,,c,5,25Y 63 00,70,90,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
7397,,105,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,00RC00 00,F,,,,,,,,,,
7397,,105,2,,hcl,4,25Y 64 00,25,50,,0,0,0,,,,,,,,,,,,,
7397,,105,3,,c,5,25Y 63 00,50,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,105,4,,c,5,25Y 63 00,60,80,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7397,,104,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,00RC00 00,F,,,,,,,,,,
7397,,104,2,,hcl,4,10YR54 00,25,30,,0,0,0,,,,,,,,,,,,,
7397,,104,3,,c,5,10YR54 00,30,50,,0,0,0,,,,,,,,,,,,,
7397,,104,4,,c,5,25Y 64 00,50,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7397,,104,5,,c,5,25Y 64 00,60,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,103,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,00RC00 00,F,,,,,,,,,,
7397,,103,2,,hcl,4,10YR52 00,25,35,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
7397,,103,3,,hcl,4,25Y 64 00,35,55,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7397,,103,4,,c,5,25Y 63 00,55,75,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,13P,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,13P,2,,hzcl,4,25Y 64 00,30,55,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
7397,,13P,3,,c,5,25Y 64 00,55,78,,0,0,0,,,,,,,MDCPR,FR,M,,,,
7397,,13P,4,,c,5,25Y 63 00,78,120,,0,0,0,,10YR58 00,C,,,Y,WKCSAB,FM,P,,,,
7397,,14P,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,00RC00 00,F,,,,,,,,,,
7397,,14P,2,,hzcl,4,25Y 64 53,25,60,,0,0,0,,,,,,,WKCPR,FR,M,,,,
7397,,14P,3,,c,5,25Y 63 00,60,70,,0,0,0,,10YR56 00,C,,,Y,MDCSAB,FM,P,,,,
7397,,14P,4,,c,5,25Y 63 00,70,120,,0,0,0,,10YR56 00,M,,,Y,MDCPR,FM,P,Y,,Y,
7397,,130,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,130,2,,c,5,25Y 64 00,25,40,,0,0,0,,,,,,,,,,,,,
7397,,130,3,,c,5,25Y 63 00,40,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,130,4,,c,5,25Y 63 00,50,70,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
7397,,131,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,131,2,,c,5,25Y 64 00,25,35,,0,0,0,,,,,,,,,,,,,
7397,,131,3,,c,5,25Y 63 00,35,45,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
7397,,131,4,,c,5,25Y 63 00,45,60,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,117,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,00RC00-00,F,,,,,,,,,,
7397,,117,2,,hzcl,4,25Y 64 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,117,3,,c,5,25Y 63 00,60,75,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
7397,,115,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,00RC00 00,F,,,,,,,,,,
7397,,115,2,,c,5,25Y 62 00,25,45,,0,0,0,,10YR58 00,M,,,Y,,,,,,,
7397,,115,3,,c,5,25Y 63 00,45,70,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,116,1,Y,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,116,2,,fsl,2,25Y 64 00,25,80,,0,0,0,,10YR64 00,F,,,,,,,,,,
7397,,116,3,,hzcl,4,10YR63 00,80,100,,0,0,0,,10YR66 00,C,,,Y,,,,,,,
7397,,1P,1,Y,mcl,3,10YR44 00,0,23,,0,0,0,,,,,,,,,,,,,
7397,,1P,2,,hzcl,4,10YR53 00,23,39,,0,0,0,,10YR56 00,F,,,,MDCPR,FR,M,,,,
7397,,1P,3,,c,5,25Y 64 00,39,60,,0,0,0,,10YR66 00,M,,,Y,MDCPR,FM,P,,,,
7397,,1P,4,,c,5,25Y 63 00,60,120,,0,0,0,,10YR66 00,M,,,Y,MDCPR,FM,P,Y,,Y,
7397,,4P,1,Y,fsl,2,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,4P,2,,fsl,2,10YR46 00,25,58,,0,0,0,,,,,,,MDMSAB,VR,G,,,,
7397,,4P,3,,fsl,2,10YR56 00,58,90,,0,0,0,,,,,,,WKMSAB,VR,G,,,,
7397,,4P,4,,fs,1,25Y 64 00,90,120,,0,0,0,,,,,,,WKMSAB,FR,G,,,,
7397,,15P,1,Y,mcl,3,10YR42 00,0,23,,0,0,0,,00RC00 00,C,,,,,,,,,,
7397,,15P,2,,c,5,25Y 63 00,23,42,,0,0,0,,10YR56 00,C,,,Y,WACSAB,FR,M,,,,
7397,,15P,3,,c,5,25Y 63 00,42,120,,0,0,0,,10YR56 00,C,,,Y,MDCPR,FM,P,Y,,Y,
7397,,294E,1,Y,fsl,2,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,294E,2,,fsl,2,10YR54 00,30,50,,0,0,0,,,,,,,,,,,,,
7397,,294E,3,,fsl,2,10YR64 00,50,100,,0,0,0,,,,,,,,,,,,,
7397,,39,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,39,2,,mzcl,3,25Y 64 00,30,40,,0,0,0,,10YR56 00,F,,,,,,,,,,
7397,,39,3,,mzcl,3,25Y 64 00,40,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7397,,39,4,,fszl,2,25Y 64 00,70,85,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
7397,,18,1,Y,mzcl,3,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
7397,,18,2,,hcl,4,25Y 53 00,20,35,,0,0,0,,,,,,,,,,,,,
7397,,18,3,,c,5,25Y 63 00,35,80,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
7397,,16P,1,Y,fsl,2,10YR54 00,0,27,,0,0,0,,,,,,,,,,,,,
7397,,16P,2,,fsl,2,10YR53 00,27,52,,0,0,0,,10YR56 00,C,,,Y,MMSAB,FR,G,,,,
7397,,16P,3,,scl,3,10YR53 00,52,120,,0,0,0,,10YR56 00,C,,,Y,MMSAB,FR,G,,,,
7397,,238,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7397,,238,2,,fsl,2,25Y 64 00,35,100,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7397,,237,1,Y,fsl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,237,2,,fsl,2,10YR54 00,30,70,,0,0,0,,10YR56 00,F,,,,,,M,,,,
7397,,237,3,,fsl,2,25Y 64 00,70,110,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7397,,223,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7397,,223,2,,fsl,2,10YR64 00,35,100,,0,0,0,,,,,,,,,M,,,,
7397,,224,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7397,,224,2,,mzcl,3,10YR54 00,35,80,,0,0,0,,,,,,,,,M,,,,
7397,,224,3,,mzcl,3,10YR64 00,80,110,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7397,,225,1,Y,mszl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,225,2,,mzcl,3,10YR53 00,30,45,,0,0,0,,,,,,,,,M,,,,
7397,,225,3,,zc,5,10YR53 00,45,100,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7397,,226,1,Y,fsl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7397,,226,2,,fsl,5,10YR53 00,35,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7397,,226,3,,scl,5,10YR53 00,65,100,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7397,,210,1,Y,mszl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7397,,210,2,,mzcl,3,10YR64 00,35,70,,0,0,0,,,,,,,,,M,,,,
7397,,210,3,,mcl,3,10YR64 00,70,110,,0,0,0,,,,,,,,,M,,,,
7397,,209,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7397,,209,2,,c,5,10YR63 00,30,80,,0,0,0,,10YR56 58,M,,,Y,,,M,Y,,Y,
7397,,175,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7397,,175,2,,c,5,25Y 64 00,35,90,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7397,,176,1,Y,fszl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7397,,176,2,,c,5,25Y 64 00,35,55,,0,0,0,,10YR56 00,F,,,,,,M,,,,
7397,,176,3,,c,5,25Y 52 00,55,90,,0,0,0,,10YR56 00,M,,,Y,,,M,Y,,Y,
7397,,194,1,Y,mzcl,3,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
7397,,194,2,,c,5,25Y 62 00,40,80,,0,0,0,,10YR56 58,M,,,Y,,,M,Y,,Y,
7397,,159,1,,mzcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7397,,159,2,,c,5,25Y 62 00,25,70,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
7397,,158,1,Y,fsl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7397,,158,2,,fsl,2,10YR54 00,35,55,,0,0,0,,,,,,,,,M,,,,
7397,,158,3,,c,5,25Y 64 00,55,95,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7397,,144,1,Y,mzcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7397,,144,2,,mzcl,3,10YR64 00,35,60,,0,0,0,,,,,,,,,M,,,,
7397,,144,3,,c,5,25Y 64 00,60,90,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
7397,,143,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
7397,,143,2,,c,5,25Y 64 00,35,80,,0,0,0,,10YR56 58,M,,,Y,,,M,Y,,Y,
7397,,142,1,Y,fszl,2,10YR52 00,0,25,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
7397,,142,2,,msl,2,10YR63 00,25,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7397,,142,3,,c,5,25Y 63 00,60,100,,0,0,0,,10YR56 58,M,,,Y,,,M,Y,,Y,
