JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7795,,126,2,,c,5,10YR52 00,30,40,,0,0,10,HR,10YR51 58,C,,,Y,,,M,,,,
7795,,141,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,141,2,,c,5,10YR53 00,20,35,,0,0,10,HR,,,,,,,,M,,,,
7795,,142,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,142,2,,c,5,10YR53 00,30,40,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
7795,,156,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,156,2,,c,5,10YR62 00,30,50,,0,0,0,,,,,,,,,M,Y,,,
7795,,156,3,,c,5,10YR52 00,50,65,,0,0,5,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
7795,,185,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,185,2,,c,5,75YR54 00,30,65,,0,0,0,,00MN00 00,C,,,,,,M,,,,
7795,,185,3,,c,5,75YR54 53,65,80,,0,0,0,,10YR46 00,F,,00MN00 00,,,,P,,,Y,
7795,,200,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,200,2,,c,5,05YR43 00,25,50,,0,0,5,SLST,75YR46 00,C,,00MN00 00,,,,P,,,Y,
7795,,199,1,Y,c,5,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,199,2,,c,5,05YR43 00,30,80,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7795,,214,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,214,2,,c,5,75YR54 53,30,80,,0,0,0,,75YR46 00,C,,00MN00 00,Y,,,P,,,Y,
7795,,213,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,213,2,,c,5,75YR53 54,30,70,,0,0,0,,75YR46 00,C,,00MN00 00,Y,,,P,,,Y,
7795,,227,1,Y,hcl,4,75YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,227,2,,c,5,05YR54 00,25,60,,0,0,0,,75YR58 00,C,,,,,,P,,,Y,
7795,,226,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,226,2,,c,5,10YR64 68,25,60,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
7795,,225,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,225,2,,c,5,10YR64 00,25,70,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
7795,,154,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,154,2,,c,5,25 Y54 00,30,65,,0,0,5,SLST,,,,,,,,M,,,,
7795,,154,3,,c,5,25 Y64 00,65,80,,0,0,5,SLST,10YR56 00,C,,,Y,,,M,,,,
7795,,140,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,140,2,,c,5,25 Y64 00,30,60,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
7795,,139,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,139,2,,c,5,25 Y64 00,20,60,,0,0,0,,10YR56 51,M,,,Y,,,P,,,Y,
7795,,153,1,Y,c,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,153,2,,c,5,10YR54 00,30,50,,0,0,10,SLST,,,,,,,,M,,,,
7795,,168,1,Y,c,4,10YR42 00,0,30,,0,0,5,SLST,,,,,,,,,,,,
7795,,168,2,,c,5,10YR54 00,30,35,,0,0,10,SLST,,,,,,,,M,,,,
7795,,152,1,Y,c,4,10YR42 00,0,30,,5,0,5,SLST,,,,,,,,,,,,
7795,,152,2,,c,5,10YR54 00,30,40,,0,0,10,SLST,,,,,,,,M,,,,
7795,,138,1,Y,c,5,10YR53 51,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7795,,138,2,,c,5,25 Y64 00,20,60,,0,0,0,,10YR56 51,M,,,Y,,,P,,,Y,
7795,,137,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,137,2,,c,5,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
7795,,137,3,,c,5,25Y 64 00,45,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
7795,,136,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,136,2,,c,5,25 Y64 00,30,65,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
7795,,136,3,,c,5,25YR46 00,65,80,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
7795,,150,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,150,2,,c,5,05YR43 00,30,100,,0,0,0,,00MN00 00,F,,,,,,P,,,Y,
7795,,151,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,SLST,,,,,,,,,,,,
7795,,197,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,197,2,,c,5,05YR43 00,30,70,,0,0,0,,75YR56 00,C,,05YR53 00,Y,,,P,,,Y,
7795,,212,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,212,2,,c,5,75YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
7795,,198,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,198,2,,c,5,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
7795,,198,3,,c,5,10YR53 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
7795,,183,1,Y,c,5,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,183,2,,c,5,25YR46 00,30,60,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7795,,183,3,,c,5,10YR64 00,60,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7795,,184,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,184,2,,c,5,05YR44 00,30,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7795,,221,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,221,2,,csl,2,10YR63 00,30,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7795,,207,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,207,2,,c,5,05YR56 00,30,60,,0,0,0,,05YR58 00,C,,,,,,P,,,Y,
7795,,207,3,,c,5,10YR64 00,60,80,,0,0,0,,10YR58 51,M,,,Y,,,P,,,Y,
7795,,192,1,Y,hcl,4,10YR41 00,0,40,,0,0,0,,,,,,,,,,,,,
7795,,192,2,,c,5,75YR52 00,40,60,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
7795,,177,1,Y,hcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,177,2,,c,5,05YR43 00,30,70,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7795,,177,3,,c,5,05 Y52 00,70,90,,0,0,0,,,,,,,,,M,,,,
7795,,176,1,Y,c,5,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,176,2,,c,5,05YR43 00,30,70,,0,0,0,,00MN00 00,C,,,,,,P,,,Y,
7795,,176,3,,c,5,05YR43 00,70,90,,0,0,0,,,,,,,,,M,,,,
7795,,191,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,191,2,,c,5,75YR53 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
7795,,206,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,206,2,,c,5,10YR62 00,30,60,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
7795,,220,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,220,2,,c,5,10YR62 00,30,60,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
7795,,208,1,Y,hcl,4,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,208,2,,c,5,10YR64 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
7795,,194,1,Y,hcl,4,75YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,194,2,,c,5,05YR43 00,30,60,,0,0,0,,75YR56 00,C,,05YR53 00,Y,,,P,,,Y,
7795,,195,1,Y,c,5,10YR42 00,0,30,,0,0,0,,10YR46 00,F,,,,,,,,,,
7795,,195,2,,c,5,75YR53 00,30,60,,0,0,0,,10YR56 51,M,,,Y,,,P,,,Y,
7795,,196,1,Y,c,5,75YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,196,2,,c,5,75YR53 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
7795,,211,1,Y,c,5,75YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7795,,211,2,,c,5,75YR53 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7795,,210,1,Y,c,5,75YR42 00,0,30,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
7795,,210,2,,c,5,10YR64 00,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
7795,,155,1,Y,c,5,10YR41 00,0,25,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
7795,,155,2,,c,5,10YR64 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
7795,,7P,1,Y,mzcl,3,75YR44 00,0,26,,0,0,0,,,,,,,,,,,,,
7795,,7P,2,,hzcl,4,75YR44 00,26,67,,0,0,0,,,,,,,WCSAB,FR,M,,,,
7795,,7P,3,,c,5,10YR44 00,67,95,,0,0,0,,,,,,,MCSAB,FR,M,,,,
7795,,80,1,Y,c,5,10YR54 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7795,,80,2,,c,5,10YR53 00,20,40,,0,0,5,HR,10YR56 68,C,,00MN00 00,Y,,,M,,,,
7795,,81,1,Y,c,5,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7795,,81,2,,c,5,25Y 64 00,25,70,,0,0,1,HR,10YR56 66,C,,00MN00 00,Y,,,M,,,,
7795,,70,1,Y,c,5,10YR54 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7795,,70,2,,c,5,10YR53 00,20,70,,0,0,5,HR,10YR56 66,C,,00MN00 00,Y,,,M,,,,
7795,,59,1,Y,c,5,10YR34 00,0,20,,0,0,1,HR,,,,,,,,,,,,
7795,,59,2,,c,5,25Y 64 00,20,60,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
7795,,49,1,Y,c,5,10YR33 00,0,20,,0,0,1,HR,,,,,,,,,,,,
7795,,49,2,,c,5,25Y 64 00,20,60,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
7795,,39,1,Y,c,5,10YR33 00,0,18,,0,0,1,HR,,,,,,,,,,,,
7795,,39,2,,c,5,25Y 64 00,18,60,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
7795,,60,1,Y,c,5,10YR34 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7795,,60,2,,c,5,25Y 64 00,20,60,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
7795,,71,1,Y,c,5,10YR54 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7795,,71,2,,c,5,10YR63 00,20,60,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
7795,,174,1,Y,mcl,3,10YR34 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,174,2,,c,5,25YR46 00,20,100,,0,0,5,HR,,,,05GY51 00,,,,P,,,Y,
7795,,161,1,Y,hcl,4,10YR34 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,161,2,,c,5,25YR46 00,25,70,,0,0,5,HR,,,,05GY51 00,,,,P,,,Y,
7795,,190,1,Y,hcl,4,75YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,190,2,,hcl,4,05YR44 00,20,35,,0,0,0,,,,,,,,,M,,,,
7795,,190,3,,c,5,25YR34 00,35,100,,0,0,0,,05YR56 00,F,,00MN00 00,,,,P,,,Y,
7795,,203,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,203,2,,c,5,25YR44 00,30,100,,0,0,0,,,,,05GY51 00,,,,P,,,Y,
7795,,189,1,Y,hcl,4,75YR34 00,0,30,,0,0,0,,75YR58 00,F,,,,,,,,,,
7795,,189,2,,c,5,25YR34 00,30,100,,0,0,0,,05YR56 00,C,,00MN00 00,,,,P,Y,,Y,
7795,,188,1,Y,hcl,4,75YR34 00,0,30,,0,0,0,,75YR58 00,F,,,,,,,,,,
7795,,188,2,,c,5,25YR34 00,30,70,,0,0,0,,75YR56 00,F,,00MN00 00,,,,P,Y,,Y,
7795,,82,1,Y,c,5,10YR54 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7795,,82,2,,c,5,25Y 63 00,25,60,,0,0,1,HR,75YR58 00,C,,,Y,,,M,,,,
7795,,216,1,Y,hcl,4,10YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7795,,216,2,,c,5,10YR53 00,30,60,,0,0,0,,75YR56 68,M,,,Y,,,P,Y,,Y,
7795,,205,1,Y,hcl,4,75YR34 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7795,,205,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
7795,,237,1,Y,hcl,4,10YR34 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7795,,237,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
7795,,237,3,,c,5,05YR44 00,40,70,,0,0,0,,00MN00 00,F,,05GY51 00,,,,P,,,Y,
7795,,308,1,Y,hcl,4,10YR34 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7795,,308,2,,c,5,10YR53 52,30,60,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
7795,,321,1,Y,hcl,4,10YR34 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7795,,303,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,303,2,,hcl,4,10YR53 00,25,45,,0,0,0,,10YR66 52,C,,,Y,,,M,,,,
7795,,303,3,,c,5,10YR63 00,45,80,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
7795,,52,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,75YR56 00,F,,,,,,,,,,
7795,,52,2,,c,5,10YR53 52,30,60,,0,0,0,,75YR56 68,M,,,Y,,,P,Y,,Y,
7795,,41,1,Y,mcl,3,05YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,41,2,,c,5,25YR44 00,30,50,,0,0,40,HR,,,,,,,,M,,,,
7795,,40,1,Y,mcl,3,75YR46 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,40,2,,hcl,4,75YR54 00,20,35,,0,0,0,,10YR56 00,F,,,,,,M,,,,
7795,,40,3,,c,5,75YR64 00,35,70,,0,0,0,,10YR56 68,C,,00MN00 00,Y,,,P,Y,,Y,
7795,,30,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,30,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR56 68,C,,,Y,,,P,Y,,Y,
7795,,51,1,Y,mcl,3,10YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
7795,,51,2,,c,5,10YR53 00,28,70,,0,0,0,,10YR56 68,C,,00MN00 00,Y,,,P,Y,,Y,
7795,,50,1,Y,mcl,3,10YR34 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,50,2,,c,5,10YR52 00,20,30,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
7795,,50,3,,c,5,10YR52 00,30,70,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
7795,,61,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,61,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
7795,,74,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,74,2,,c,5,25YR54 00,30,100,,0,0,0,,00MN00 00,C,,05GY51 00,,,,P,Y,,Y,
7795,,75,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,75,2,,c,5,05YR54 00,30,100,,0,0,0,,00MN00 00,C,,05GY51 00,,,,P,Y,,Y,
7795,,87,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,87,2,,c,5,05YR54 00,30,60,,0,0,0,,00MN00 00,C,,,,,,P,Y,,Y,
7795,,87,3,,c,5,25YR44 00,60,100,,0,0,0,,,,,05GY51 00,,,,P,,,Y,
7795,,88,1,Y,c,5,10YR34 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,88,2,,c,5,10YR52 00,20,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7795,,1P,1,Y,hcl,4,10YR43 00,0,20,,0,0,1,HR,,,,,,,,,,,,
7795,,1P,2,,hcl,4,10YR44 00,20,39,,0,0,2,HR,,,,,,MCSAB,FR,M,,,,
7795,,1P,3,,c,5,10YR44 00,39,59,,0,0,6,HR,10YR58 00,C,,00MN00 00,,WCSAB,FR,P,Y,,Y,
7795,,1P,4,,hcl,4,10YR54 00,59,77,,0,0,49,HR,,,,,,,,P,,,Y,
7795,,1P,5,,csl,2,10YR64 00,77,120,,0,0,55,HR,,,,,,,,P,,,Y,
7795,,3P,1,Y,hcl,4,10YR43 00,0,23,,0,0,1,HR,,,,,,,,,,,,
7795,,3P,2,,c,5,10YR53 00,23,40,,0,0,1,HR,75YR56 00,C,,,Y,WCSAB,FM,P,Y,,Y,
7795,,3P,3,,c,5,25YR43 00,40,120,,0,0,1,HR,00MN00 00,C,,25Y 73 00,Y,WCSAB,FM,P,Y,,Y,
7795,,6P,1,Y,hcl,4,75YR34 00,0,30,,0,0,1,HR,00MN00 00,F,,,,,,,,,,
7795,,6P,2,,c,5,75YR64 00,30,52,,0,0,1,HR,75YR58 00,M,,00MN00 00,Y,MCSAB,FR,M,Y,,,
7795,,6P,3,,c,5,25YR46 00,52,120,,0,0,1,HR,10YR66 00,F,,00MN00 00,Y,MCAB,FM,P,Y,,Y,
7795,,8P,1,Y,hcl,4,75YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
7795,,8P,2,,hcl,4,75YR44 00,20,30,,0,0,90,HR,,,,,,WMSAB,FR,G,,,,
7795,,8P,3,,c,5,05GY51 00,30,70,,0,0,1,HR,00MN00 00,F,,,,WCSAB,FM,P,Y,,Y,
7795,,8P,4,,c,5,05YR64 00,70,120,,0,0,1,HR,00MN00 00,F,,,,,,P,Y,,Y,
7795,,9P,1,Y,mcl,3,75YR43 00,0,22,,0,0,1,HR,,,,,,,,,,,,
7795,,9P,2,,scl,3,75YR44 00,22,30,,0,0,1,HR,00MN00 00,C,,,,WCSAB,FR,M,,,,
7795,,9P,3,,c,5,75YR44 00,30,46,,0,0,99,HR,,,,,,,,M,,,,
7795,,9P,4,,c,5,05YR54 00,46,60,,0,0,1,HR,00MN00 00,C,,,,WACSAB,FR,P,Y,,Y,
7795,,10P,1,Y,hzcl,3,10YR43 00,0,23,,0,0,1,HR,,,,,,,,,,,,
7795,,10P,2,,c,5,05YR56 00,23,55,,0,0,1,HR,00MN00 00,F,,,,WCAB,FM,P,Y,,Y,
7795,,10P,3,,c,5,05GY51 00,55,120,,0,0,1,HR,,,,,,MCAB,FM,P,Y,,Y,
7795,,5P,1,Y,hcl,4,10YR43 00,0,22,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
7795,,5P,2,,c,5,10YR63 00,22,120,,0,0,1,HR,10YR56 52,M,,00MN00 00,Y,WCPR,FM,P,Y,,Y,
7795,,11P,1,Y,hcl,4,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,11P,2,,c,5,10YR53 00,25,33,,0,0,0,,10YR56 00,C,,,Y,WCSAB,FM,M,,,,
7795,,11P,3,,c,5,25Y 72 64,33,120,,0,0,0,,10YR66 61,M,,00MN00 00,Y,MCPR,FM,P,Y,,Y,
7795,,12P,1,Y,hzcl,4,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,12P,2,,c,5,10YR62 00,20,120,,0,0,0,,10YR68 00,M,,,Y,WCPR,FM,P,Y,,Y,
7795,,13P,1,Y,zc,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,13P,2,,c,5,10YR54 00,30,120,,0,0,0,,00MN00 00,F,,,,MCSAB,FR,M,,,,
7795,,14P,1,Y,c,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
7795,,14P,2,,c,5,10YR54 00,28,120,,0,0,0,,,,,,,MCSAB,FR,M,,,,
7795,,15P,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7795,,15P,2,,msl,2,10YR43 00,30,60,,0,0,0,,00MN00 00,F,,,,MCSAB,FR,M,,,,
7795,,15P,3,,hcl,4,10YR54 00,60,120,,0,0,46,HR,,,,,,WMSAB,FR,G,,,,
7795,,16P,1,Y,mcl,3,75YR33 00,0,28,,0,0,0,,,,,,,,,,,,,
7795,,16P,2,,c,5,05YR44 00,28,38,,0,0,0,,00MN00 00,C,,,,MMPR,FM,P,Y,,Y,
7795,,16P,3,,c,5,25YR46 00,38,120,,0,0,0,,75YR58 00,C,,00MN00 00,Y,MCPR,FM,P,Y,,Y,
7795,,17P,1,Y,c,5,10YR33 00,0,25,,17,0,25,HR,,,,,,,,,,,,
7795,,17P,2,,c,5,10YR43 00,25,40,,0,0,64,HR,,,,,,WFSAB,FR,G,,,,
7795,,17P,3,,c,5,10YR43 00,40,80,,0,0,99,HR,,,,,,,,M,,,,
7795,,18P,1,Y,c,5,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7795,,18P,2,,c,5,10YR43 00,20,25,,0,0,99,HR,,,,,,,,M,,,,
7795,,18P,3,,c,5,25Y 53 00,25,45,,0,0,5,HR,25Y 56 00,C,,,Y,MCSAB,FM,M,Y,,,
7795,,18P,4,,c,5,25Y 33 00,45,85,,0,0,99,HR,,,,,Y,,,M,,,,
7795,,19P,1,Y,hcl,4,10YR43 00,0,22,,0,0,1,HR,,,,,,,,,,,,
7795,,19P,2,,c,5,25Y 44 00,22,60,,0,0,1,HR,00MN00 00,C,,,,MCSAB,FR,M,,,,
7795,,2P,1,Y,c,5,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,2P,2,,c,5,75YR53 00,20,45,,0,0,0,,75YR56 00,C,,00MN00 00,Y,WCAB,FM,P,Y,,Y,
7795,,2P,3,,c,5,75YR52 00,45,120,,0,0,0,,75YR56 00,C,,00MN00 00,Y,WCAB,FM,P,Y,,Y,
7795,,4P,1,Y,hzcl,4,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,4P,2,,c,5,05YR43 00,30,50,,0,0,0,,00MN00 00,F,,,,WMCSAB,FM,M,Y,,,
7795,,4P,3,,c,5,05YR43 00,50,120,,0,0,0,,00MN00 00,M,,05YR53 00,Y,WCSAB,FM,P,Y,,Y,
7795,,397,1,Y,mcl,3,10YR32 00,0,40,,0,0,0,,,,,,,,,,,,,
7795,,397,2,,mcl,3,75YR43 32,40,70,,0,0,0,,,,,,,,,M,,,,
7795,,397,3,,c,5,05YR46 32,70,120,,0,0,2,HR,00MN00 00,C,,,Y,,,P,,,Y,
7795,,398,1,Y,mcl,3,75YR34 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7795,,398,2,,c,5,05YR46 00,30,120,,0,0,2,HR,,,,,,,,P,,,Y,
7795,,409,1,Y,hcl,4,05YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
7795,,409,2,,c,5,05YR46 00,30,120,,0,0,1,HR,00MN00 00,C,,,Y,,,P,,,Y,
7795,,408,1,Y,mcl,3,75YR34 00,0,35,,0,0,0,,,,,,,,,,,,,
7795,,408,2,,c,5,75YR43 00,35,65,,0,0,0,,75YR58 00,C,,00MN00 00,,,,M,,,,
7795,,408,3,,c,5,25YR44 00,65,120,,0,0,0,,25YR48 00,C,,00MN00 00,Y,,,P,,,Y,
7795,,419,1,Y,mcl,3,75YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7795,,419,2,,c,5,05YR43 00,30,70,,0,0,2,HR,00MN00 00,F,,,,,,P,,,Y,
7795,,426,1,Y,mcl,3,05YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,426,2,,c,5,25YR46 00,25,40,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7795,,426,3,,c,5,25YR44 00,40,120,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
7795,,438,1,Y,c,5,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7795,,438,2,,c,5,75YR54 00,25,120,,0,0,2,HR,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
7795,,340,1,Y,c,5,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7795,,340,2,,c,5,10YR46 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
7795,,345,1,Y,c,5,10YR44 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7795,,334,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7795,,334,2,,c,5,10YR43 56,25,40,,0,0,5,HR,,,,,,,,M,,,,
7795,,327,1,Y,hcl,4,10YR42 00,0,10,,0,0,0,,,,,,,,,,,,,
7795,,327,2,,c,5,25Y 43 00,10,25,,0,0,5,HR,25Y 56 00,C,,,Y,,,M,,,,
7795,,328,1,Y,hcl,4,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
7795,,328,2,,c,5,10YR53 00,20,70,,0,0,5,HR,10YR68 00,C,,,Y,,,M,,,,
7795,,319,1,Y,mcl,3,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
7795,,319,2,,c,5,75YR54 61,25,120,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
7795,,312,1,Y,mcl,3,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
7795,,312,2,,c,5,05YR44 00,20,50,,0,0,0,,05YR58 00,C,,,Y,,,M,,,,
7795,,312,3,,c,5,05YR44 71,50,120,,0,0,0,,25YR44 00,C,,,Y,,,P,,,Y,
7795,,318,1,Y,hcl,4,10YR32 00,0,20,,0,0,2,HR,,,,,,,,,,,,
7795,,318,2,,c,5,75YR44 00,20,55,,0,0,0,,,,,,,,,M,,,,
7795,,318,3,,c,5,75YR44 00,55,70,,0,0,0,,,,,,,,,M,,,,
7795,,318,4,,c,5,05YR44 00,70,120,,0,0,0,,00MN00 00,C,,,Y,,,P,,,Y,
7795,,331,1,Y,mcl,3,10YR32 00,0,25,,0,0,1,HR,,,,,,,,,,,,
