JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
893,,9P,3,,lfs,1,25Y 52 53,38,90,,0,0,0,,10YR46 00,C,,,Y,WKCSAB,FR,G,,,,
893,,9P,4,,scl,3,05Y 72 00,90,100,,0,0,0,,75YR58 00,M,,05Y 72 00,Y,MDCAB,FM,P,Y,,Y,
893,,9P,5,,fsl,2,05Y 72 00,100,120,,0,0,0,,75YR58 00,M,,05Y 72 00,Y,MDCAB,FR,M,,,,
893,,10P,1,Y,scl,3,25Y 42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
893,,10P,2,,msl,2,25Y 53 54,30,42,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
893,,10P,3,,scl,3,25Y 64 54,42,65,,0,0,0,,75YR58 00,M,,,Y,MDCSAB,FR,M,,,,
893,,10P,4,,sc,5,05Y 73 00,65,105,,0,0,0,,75YR58 00,M,,25Y 64 00,Y,MDCAB,F,P,Y,,Y,
893,,10P,5,,fsl,2,05Y 73 00,105,120,,0,0,0,,75YR58 00,M,,,Y,MDCSAB,FR,M,,,Y,
893,,9,1,Y,scl,3,10YR42 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
893,,9,2,,scl,3,25Y 52 00,30,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
893,,9,3,,hzcl,4,25Y 63 00,40,90,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
893,,9,4,,fsl,2,25Y 63 00,90,120,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
893,,8,1,Y,mcl,3,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
893,,8,2,,mcl,3,25Y 52 00,28,50,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
893,,8,3,,hcl,4,25Y 63 00,50,75,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
893,,8,4,,c,5,25Y 62 00,75,120,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
893,,7,1,Y,msl,2,10YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
893,,7,2,,fsl,2,10YR54 00,28,60,,0,0,0,,,,,,,,,G,,,,
893,,7,3,,fsl,2,25Y 53 00,60,70,,0,0,0,,,,,,,,,M,,,,
893,,7,4,,fsl,2,05Y 63 00,70,120,,0,0,0,,00OC00 00,C,,,Y,,,G,,,,
893,,2,1,Y,scl,3,25Y 63 00,0,30,,0,0,0,,,,,,,,,,,,,
893,,2,2,,sc,5,25Y 63 00,30,48,,0,0,0,,,,,,,,,M,,,,
893,,2,3,,scl,3,25Y 63 00,48,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
893,,2,4,,fsl,2,05Y 63 00,80,100,,0,0,0,,00OC00 00,C,,,Y,,,G,,,,
893,,2,5,,lfs,1,05Y 63 00,100,120,,0,0,0,,00OC00 00,C,,,Y,,,G,,,,
893,,3,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
893,,3,2,,scl,3,25Y 63 00,30,50,,0,0,0,,00OC00,,,,,,,M,,,,
893,,3,3,,scl,3,25Y 63 00,50,75,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
893,,3,4,,lfs,1,05Y 63 00,75,120,,0,0,0,,00OC00 00,M,,,Y,,,G,,,,
893,,4,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
893,,4,2,,hcl,4,10YR53 00,30,45,,0,0,0,,,,,,,,,M,,,,
893,,4,3,,c,5,10YR64 00,45,62,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
893,,5,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
893,,5,2,,mcl,3,10YR53 00,25,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
893,,5,3,,c,5,25Y 52 00,50,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
893,,5,4,,c,5,25Y 52 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
893,,1,1,Y,mzcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
893,,1,2,,mzcl,3,10YR53 00,25,60,,0,0,1,HR,00OC00 00,C,,,Y,,,M,,,,
893,,1,3,,hzcl,4,25Y 52 00,60,120,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
893,,6,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
893,,6,2,,hzcl,4,10YR53 00,25,80,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
893,,6,3,,lfs,1,10YR56 00,80,120,,0,0,0,,,,,,Y,,,G,,,,
893,,11,1,Y,fsl,2,10YR42 00,0,40,,0,0,0,,,,,,,,,,,,,
893,,11,2,,fsl,2,10YR54 00,40,65,,0,0,0,,,,,,,,,G,,,,
893,,11,3,,sc,5,05Y 63 00,65,90,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
893,,11,4,,scl,3,10YR56 00,90,120,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
893,,10,1,Y,msl,2,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
893,,10,2,,msl,2,10YR43 00,40,50,,0,0,0,,,,,,,,,G,,,,
893,,10,3,,lfs,1,10YR54 00,50,65,,0,0,0,,,,,,,,,G,,,,
893,,10,4,,lfs,1,10YR63 00,65,80,,0,0,0,,00OC00 00,C,,,Y,,,G,,,,
893,,10,5,,sc,5,25Y 52 00,80,120,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
