JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7392,,217,4,,lms,1,10YR56 00,80,120,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,180,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7392,,180,2,,c,5,10YR53 00,30,50,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
7392,,180,3,,c,5,10YR53 51,50,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
7392,,180,4,,sc,5,10YR56 00,70,110,,0,0,40,HR,10YR58 00,C,,,Y,,,M,Y,,Y,
7392,,181,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,181,2,,c,5,10YR53 54,25,50,,0,0,0,,10YR58 00,F,,,,,,M,,,,
7392,,181,3,,c,5,10YR53 00,50,80,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
7392,,181,4,,sc,5,10YR56 00,80,110,,0,0,40,HR,,,,,Y,,,M,Y,,Y,
7392,,182,1,Y,hcl,4,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7392,,182,2,,c,5,10YR54 00,30,50,,0,0,0,,10YR58 00,F,,,,,,M,,,,
7392,,182,3,,c,5,10YR53 00,50,65,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
7392,,182,4,,c,5,25YY62 64,65,100,,0,0,45,HR,10YR68 00,M,,00MN00 00,Y,,,M,Y,,Y,
7392,,183,1,Y,hcl,4,10YR32 00,0,30,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
7392,,183,2,,c,5,25VR54 00,30,65,,0,0,4,HR,,,,,,,,M,,,,
7392,,183,3,,c,5,10YR53 00,65,90,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
7392,,183,4,,sc,5,10YR56 00,90,110,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,184,1,Y,hcl,4,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7392,,184,2,,c,5,25YY54 00,30,60,,0,0,3,HR,,,,,,,,M,,,,
7392,,184,3,,c,5,25YY64 62,60,80,,0,0,5,HR,10YR58 00,C,,,,,,M,,,,
7392,,184,4,,sc,5,10YR53 51,80,100,,0,0,50,HR,10YR58 00,C,,,Y,,,M,,,,
7392,,185,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,185,2,,c,5,25YY54 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
7392,,185,3,,c,5,10YR53 52,50,80,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
7392,,185,4,,msl,2,10YR53 56,80,120,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,186,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,186,2,,hcl,4,25YY54 00,25,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
7392,,186,3,,scl,3,25YY52 00,70,90,,0,0,50,HR,10YR58 00,C,,,Y,,,M,,,,
7392,,186,4,,lcs,1,10YR54 56,90,120,,0,0,50,HR,10YR58 00,C,,,Y,,,M,,,,
7392,,222,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,222,2,,hcl,4,10YR43 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
7392,,222,3,,hcl,4,10YR53 56,50,70,,0,0,40,HR,10YR58 62,C,,,Y,,,M,,,,
7392,,222,4,,msl,2,10YR54 56,70,90,,0,0,50,HR,10YR58 00,M,,,Y,,,M,,,,
7392,,222,5,,msl,2,10YR56 00,90,110,,0,0,50,HR,,,,,Y,,,M,,,,
7392,,221,1,Y,mcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,221,2,,hcl,4,10YR54 00,25,50,,0,0,18,HR,,,,,,,,M,,,,
7392,,221,3,,msl,2,10YR56 00,50,70,,0,0,50,HR,,,,,,,,M,,,,
7392,,220,1,Y,hcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,220,2,,hcl,4,25YY54 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
7392,,220,3,,hcl,4,10YR53 56,50,70,,0,0,40,HR,,,,,,,,M,,,,
7392,,220,4,,hcl,4,10YR53 52,70,100,,0,0,50,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
7392,,1P,1,Y,mcl,3,10YR42 00,0,27,,0,0,1,HR,,,,,,,,,,,,
7392,,1P,2,,c,5,10YR44 00,27,35,,0,0,2,HR,,,,,,,,M,,,,
7392,,1P,3,,c,5,75YR46 00,35,57,,0,0,0,,00MN00 00,F,,,,,,M,Y,,,
7392,,1P,4,,c,5,10YR54 00,57,120,,0,0,2,HR,10YR52 58,C,,,Y,MCAB,FR,M,Y,,Y,
7392,,2P,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7392,,2P,2,,hcl,4,10YR54 00,25,45,,0,0,10,HR,00OC00 00,F,,,,WCSAB,FR,M,Y,,,
7392,,2P,3,,lcs,1,10YR64 53,45,120,,0,0,50,HR,10YR58 00,C,,,Y,,L,M,,,,
7392,,3P,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
7392,,3P,2,,c,5,10YR53 51,25,50,,0,0,0,,10YR56 00,C,,,Y,MCAB,FM,P,Y,,Y,
7392,,3P,3,,c,5,10YR53 00,50,110,,0,0,0,,75YR58 00,C,,,Y,WCSAB,FM,P,Y,,Y,
7392,,4P,1,Y,hcl,4,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7392,,4P,2,,hcl,4,10YR54 00,25,50,,0,0,18,HR,,,,,,WCSAB,FR,M,,,,
7392,,4P,3,,cs,1,10YR51 00,50,120,,0,0,55,HR,10YR66 58,C,,,Y,,L,M,,,,
7392,,5P,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
7392,,5P,2,,c,5,10YR44 43,25,45,,0,0,0,,00OC00 00,F,,,,MCSAB,FR,M,,,,
7392,,5P,3,,c,5,10YR51 00,45,70,,0,0,10,HR,10YR58 00,M,,,Y,SCAB,FM,P,Y,,Y,
7392,,5P,4,,lms,1,10YR74 00,70,120,,0,0,50,HR,10YR66 00,C,,,Y,,,M,Y,,Y,
7392,,6P,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
7392,,6P,2,,c,5,10YR53 54,30,40,,0,0,0,,10YR56 00,C,,,Y,MCP,FR,M,,,,
7392,,6P,3,,c,5,10YR53 00,40,80,,0,0,0,,10YR58 51,C,,,Y,MCAB,FR,M,Y,,Y,
7392,,7P,1,Y,hcl,4,10YR53 00,0,21,,0,0,0,,,,,,,MCSAB,FR,,,,,
7392,,7P,2,,c,5,25Y 56 00,21,45,,0,0,0,,00OC00 00,F,,,,MCSAB,FR,M,,,,
7392,,7P,3,,c,5,25Y 64 00,45,80,,0,0,0,,00OC00 00,C,,,Y,MCSAB,FR,M,,,,
7392,,7P,4,,ms,1,25Y 66 00,80,110,Y,0,0,40,HR,00OC00 00,C,,,Y,,LO,M,,,,
7392,,8P,1,Y,c,5,10YR43 00,0,28,Y,0,0,12,HR,,,,,,MMSAB,FR,,,,,
7392,,8P,2,,c,5,25Y 52 00,28,52,,0,0,0,,00OC00 00,C,,,Y,WCP,FR,M,Y,,Y,
7392,,8P,3,,lms,1,25Y 54 00,52,65,Y,0,0,18,HR,00OC00 00,C,,,Y,,,M,Y,,Y,
7392,,8P,4,,ms,1,10YR73 00,65,120,Y,0,0,52,HR,00OC00 00,C,,,Y,,,M,Y,,Y,
