JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10491,,540,1,omcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
10491,,540,2,c,35,50,10YR71 0,75Y,C,,,,,,,,,,0,,,,
10491,,541,1,pl,0,25,75YR32 0,,,,,,,,,,,,5,,,,
10491,,541,2,c,25,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
10491,,542,1,p,0,30,75YR32 0,,,,,,,,,,,,0,,,,
10491,,542,2,c,30,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
10491,,500,1,pl,0,35,75YR32 0,,,,,,,,,,,,5,,,,
10491,,500,2,c,35,60,10YR61 0,75Y,C,,,,,,,,,,0,,,,
10491,,499,1,p,0,25,10YR21 0,,,,,,,,,,,,0,,,,
10491,,499,2,c,25,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
10491,,498,1,p,0,40,10YR21 0,,,,,,,,,,,,0,,,,
10491,,498,2,hcl,40,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
10491,,196,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
10491,,196,2,hcl,35,75,10YR44 0,10Y,M,,,,,,,,,,0,,,,
10491,,181,1,omcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
10491,,181,2,hcl,30,100,10YR44 0,10Y,M,,,,,,,,,,0,,,,
10491,,180,1,omcl,0,35,10YR21 0,,,,,,,,,,,,0,,,,
10491,,180,2,pty,35,70,10YR21 0,,,,,,,,,,,,0,,,,
10491,,180,3,c,70,100,10YR46 0,10Y,C,,,,,,,,,,0,,,,
10491,,163,1,omcl,0,35,10YR21 0,,,,,,,,,,,,0,,,,
10491,,163,2,zc,35,60,10YR44 0,00N,M,,,,,,,,,,0,,,,
10491,,164,1,omcl,0,45,10YR22 0,,,,,,,,,,,,0,,,,
10491,,164,2,pty,45,70,10YR21 0,,,,,,,,,,,,0,,,,
10491,,164,3,zc,70,100,00N 50 0,10Y,M,,,,,,,,,,0,,,,
10491,,360,1,omcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
10491,,360,2,lms,30,100,10YR62 0,,,,,,,,,,,,0,,,,
10491,,321,1,omcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10491,,321,2,zc,30,60,00N 60 0,10Y,M,,,,,,,,,,0,,,,
10491,,322,1,omcl,0,35,10YR22 0,,,,,,,,,,,,0,,,,
10491,,322,2,pty,35,70,10YR21 0,,,,,,,,,,,,0,,,,
10491,,322,3,zc,70,100,05Y 41 0,,,,,,,,,,,,0,,,,
10491,,361,1,omcl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
10491,,361,2,zc,30,60,10YR46 0,00N,M,,,,,,,,,,0,,,,
10491,,362,1,omcl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
10491,,362,2,zc,30,60,05BG41 0,10Y,M,,,,,,,,,,0,,,,
10491,,323,1,pty,0,35,10YR22 0,,,,,,,,,,,,0,,,,
10491,,323,2,hcl,35,60,10YR44 0,10Y,M,,,,,,,,,,0,,,,
10491,,301,1,pty,0,30,10YR21 0,,,,,,,,,,,,0,,,,
10491,,301,2,c,30,70,10YR46 0,10Y,M,,,,,,,,,,0,,,,
10491,,302,1,pty,0,40,10YR21 0,,,,,,,,,,,,0,,,,
10491,,302,2,c,40,70,10YR44 0,10Y,M,,,,,,,,,,0,,,,
10491,,281,1,pty,0,100,10YR21 0,,,,,,,,,,,,0,,,,
10491,,303,1,pty,0,100,10YR21 0,,,,,,,,,,,,0,,,,
10491,,325,1,pty,0,35,10YR21 0,,,,,,,,,,,,0,,,,
10491,,325,2,hcl,35,65,10YR44 0,10Y,M,,,,,,,,,,0,,,,
10491,,324,1,pty,0,35,10YR22 0,,,,,,,,,,,,0,,,,
10491,,324,2,zc,35,65,00N 50 0,10Y,M,,,,,,,,,,0,,,,
10491,,363,1,pty,0,30,10YR22 0,,,,,,,,,,,,0,,,,
10491,,363,2,zc,30,60,00N 60 0,10Y,M,,,,,,,,,,0,,,,
10491,,405,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10491,,405,2,zc,30,70,05BY41 0,10Y,M,,,,,,,,,,0,,,,
10491,,450,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10491,,450,2,zc,25,80,00N 50 0,,,,,,,,,,,,0,,,,
10491,,364,1,ohcl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
10491,,364,2,hzc,30,60,10YR21 0,00N,M,,,,,,,,,,0,,,,
10491,,406,1,omcl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
10491,,406,2,zc,30,80,05BY41 0,,,,,,,,,,,,0,,,,
10491,,404,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
10491,,404,2,fsl,35,100,75YR58 0,,,,,,,,,,,,0,,,,
10491,,765,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
10491,,765,2,fszl,30,100,10YR32 0,10Y,M,,,,,,,,,,0,,,,
10491,,767,1,msl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
10491,,767,2,ms,30,100,10YR63 0,10Y,M,,,,,,,,,,0,,,,
10491,,768,1,msl,0,45,10YR32 0,,,,,,,,,,,,15,,,,
10491,,768,2,msl,45,100,10YR72 0,,,,,,,,,,,,0,,,,
10491,,774,1,msl,0,35,10YR31 0,,,,,,,,,,,,15,,,,
10491,,774,2,lms,35,100,10YR72 0,,,,,,,,,,,,0,,,,
10491,,774,3,mls,100,105,10YR71 0,,,,,,,,,,,,0,,,,
10491,,778,1,fsl,0,35,10YR32 0,,,,,,,,,,,,15,,,,
10491,,778,2,fszl,35,100,10YR68 0,,,,,,,,,,,,0,,,,
10491,,777,1,msl,0,60,10YR68 0,,,,,,,,,,,,15,,,,
10491,,777,2,lms,60,100,10YR68 0,,,,,,,,,,,,10,,,,
10491,,763,1,mcl,0,35,10YR41 0,,,,,,,,,,,,10,,,,
10491,,763,2,scl,35,65,10YR68 0,05Y,M,,,,,,,,,,0,,,,
10491,,763,3,c,65,100,10YR68 0,05Y,M,,,,,,,,,,0,,,,
10491,,30,1,omcl,0,45,10YR32 0,,,,,,,,,,,,5,,,,
10491,,30,2,hzcl,45,70,10YR62 0,,,,,,,,,,,,0,,,,
10491,,29,1,omcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10491,,29,2,c,30,60,05Y 51 0,10Y,M,,,,,,,,,,0,,,,
10491,,37,1,omcl,0,30,10YR22 0,,,,,,,,,,,,2,,,,
10491,,37,2,hcl,30,75,10YR66 0,10Y,M,,,,,,,,,,0,,,,
10491,,38,1,omcl,0,30,10YR22 0,,,,,,,,,,,,5,,,,
10491,,38,2,c,30,75,10YR46 0,10Y,M,,,,,,,,,,0,,,,
10491,,39,1,ohzcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
10491,,39,2,zc,35,80,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10491,,48,1,zmcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
10491,,48,2,zc,35,75,05BG51 0,10Y,C,,,,,,,,,,0,,,,
10491,,47,1,omcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
10491,,47,2,zc,35,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
10491,,46,1,ohzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10491,,46,2,zc,30,70,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10491,,57,1,omcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10491,,57,2,zc,30,80,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10491,,58,1,omcl,0,35,10YR21 0,,,,,,,,,,,,2,,,,
10491,,58,2,zc,35,100,10YR51 0,00N,M,,,,,,,,,,0,,,,
10491,,59,1,omzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10491,,59,2,zc,30,80,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10491,,60,1,zmcl,0,30,10YR21 0,,,,,,,,,,,,2,,,,
10491,,60,2,zc,30,100,10YR64 0,10Y,M,,,,,,,,,,0,,,,
10491,,61,1,omcl,0,35,10YR21 0,,,,,,,,,,,,0,,,,
10491,,61,2,zc,35,100,05Y 51 0,,,,,,,,,,,,0,,,,
10491,,62,1,pl,0,35,10YR22 0,,,,,,,,,,,,0,,,,
10491,,62,2,zc,35,80,10YR54 0,10Y,M,,,,,,,,,,0,,,,
10491,,63,1,omcl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
10491,,63,2,zc,30,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
10491,,49,1,omcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
10491,,49,2,pty,35,80,10YR43 0,,,,,,,,,,,,0,,,,
10491,,49,3,ohzcl,80,100,10YR42 0,,,,,,,,,,,,0,,,,
10491,,50,1,ohcl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
10491,,50,2,zc,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10491,,64,1,pty,0,35,10YR21 0,,,,,,,,,,,,0,,,,
10491,,64,2,zc,35,100,10YR44 0,10Y,M,,,,,,,,,,0,,,,
10491,,78,1,pty,0,40,10YR21 0,,,,,,,,,,,,0,,,,
10491,,78,2,zc,40,100,10YR44 0,10Y,M,,,,,,,,,,0,,,,
10491,,77,1,pty,0,35,10YR21 0,,,,,,,,,,,,0,,,,
10491,,77,2,zc,35,75,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10491,,76,1,ohcl,0,25,10YR21 0,,,,,,,,,,,,0,,,,
10491,,76,2,zc,25,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
10491,,75,1,omcl,0,35,10YR21 0,,,,,,,,,,,,0,,,,
10491,,75,2,zc,35,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
10491,,74,1,pty,0,45,10YR21 0,,,,,,,,,,,,0,,,,
10491,,74,2,zc,45,100,10YR52 0,,,,,,,,,,,,0,,,,
10491,,73,1,omcl,0,35,10YR21 0,,,,,,,,,,,,0,,,,
10491,,73,2,zc,35,100,05GY51 0,10Y,C,,,,,,,,,,0,,,,
10491,,72,1,pty,0,30,10YR21 0,,,,,,,,,,,,0,,,,
10491,,72,2,zc,30,65,10YR42 0,10Y,F,,,,,,,,,,0,,,,
10491,,71,1,pty,0,35,10YR22 0,,,,,,,,,,,,0,,,,
10491,,71,2,hcl,35,90,10YR68 0,10Y,M,,,,,,,,,,0,,,,
10491,,122,1,pty,0,100,10YR21 0,,,,,,,,,,,,0,,,,
10491,,121,1,omcl,0,50,10YR21 0,,,,,,,,,,,,0,,,,
10491,,121,2,zc,50,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10491,,213,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10491,,213,2,zc,30,60,05Y 51 0,10Y,C,,,,,,,,,,0,,,,
10491,,148,1,fsl,0,40,10YR22 0,,,,,,,,,,,,5,,,,
10491,,148,2,lfs,40,60,10YR56 0,,,,,,,,,,,,0,,,,
10491,,148,3,scl,60,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
10491,,149,1,scl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
10491,,149,2,scl,35,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
10491,,150,1,pl,0,25,10YR32 0,,,,,,,,,,,,10,,,,
10491,,150,2,msl,25,50,10YR62 0,,,,,,,,,,,,0,,,,
10491,,150,3,scl,50,60,10YR68 0,10Y,M,,,,,,,,,,0,,,,
10491,,150,4,lms,60,100,10YR78 0,10Y,M,,,,,,,,,,0,,,,
10491,,151,1,pl,0,55,10YR21 0,,,,,,,,,,,,2,,,,
10491,,151,2,zc,55,75,10YR52 0,10Y,C,,,,,,,,,,0,,,,
10491,,152,1,pl,0,35,10YR22 0,,,,,,,,,,,,3,,,,
10491,,152,2,c,35,60,05Y 51 0,10Y,M,,,,,,,,,,0,,,,
10491,,153,1,ofsl,0,25,10YR22 0,,,,,,,,,,,,0,,,,
10491,,153,2,lfs,25,45,10YR46 0,,,,,,,,,,,,0,,,,
10491,,153,3,c,45,70,05GY61 0,10Y,M,,,,,,,,,,0,,,,
10491,,154,1,pl,0,20,10YR22 0,,,,,,,,,,,,0,,,,
10491,,154,2,scl,20,45,10YR63 0,10Y,M,,,,,,,,,,0,,,,
10491,,154,3,c,45,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
10491,,155,1,pl,0,55,10YR21 0,,,,,,,,,,,,0,,,,
10491,,155,2,hcl,55,75,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10491,,172,1,pl,0,60,10YR21 0,,,,,,,,,,,,0,,,,
10491,,172,2,zc,60,100,10YR63 0,10Y,C,,,,,,,,,,0,,,,
10491,,171,1,pl,0,30,10YR21 0,,,,,,,,,,,,0,,,,
10491,,171,2,hcl,30,45,10YR61 0,10Y,F,,,,,,,,,,0,,,,
10491,,171,3,c,45,80,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10491,,188,1,pl,0,40,10YR21 0,,,,,,,,,,,,0,,,,
10491,,188,2,zc,40,80,05Y 51 0,,,,,,,,,,,,0,,,,
10491,,203,1,pl,0,80,10YR32 0,,,,,,,,,,,,0,,,,
10491,,203,2,zc,80,100,10YR51 0,10Y,F,,,,,,,,,,0,,,,
10491,,202,1,pl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
10491,,202,2,hcl,35,45,10YR52 0,,,,,,,,,,,,0,,,,
10491,,202,3,c,45,100,05Y 51 0,10Y,C,,,,,,,,,,0,,,,
10491,,187,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
10491,,187,2,zc,30,60,10YR64 0,10Y,M,,,,,,,,,,0,,,,
10491,,170,1,omcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
10491,,170,2,c,35,60,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10491,,169,1,pl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
10491,,169,2,hcl,35,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10491,,186,1,omcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
10491,,186,2,hzcl,35,60,10YR61 0,10Y,C,,,,,,,,,,0,,,,
10491,,201,1,omcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
10491,,201,2,hzcl,35,80,05GY51 0,10Y,F,,,,,,,,,,0,,,,
10491,,200,1,fsl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
10491,,200,2,lfs,35,60,10YR46 0,,,,,,,,,,,,0,,,,
10491,,200,3,scl,60,80,10YR68 0,10Y,M,,,,,,,,,,0,,,,
10491,,200,4,mcl,80,100,10YR68 0,10Y,C,,,,,,,,,,0,,,,
10491,,185,1,scl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
10491,,185,2,scl,35,55,10YR68 0,10Y,C,,,,,,,,,,0,,,,
10491,,185,3,hcl,55,80,10YR68 0,10Y,M,,,,,,,,,,0,,,,
10491,,167,1,scl,0,35,10YR33 0,,,,,,,,,,,,15,,,,
10491,,167,2,lms,35,70,10YR73 0,,,,,,,,,,,,10,,,,
10491,,166,1,msl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
10491,,166,2,lms,40,80,10YR43 0,,,,,,,,,,,,0,,,,
10491,,166,3,ms,80,100,10YR58 0,,,,,,,,,,,,0,,,,
10491,,183,1,fsl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
10491,,183,2,lfs,35,80,10YR68 0,,,,,,,,,,,,0,,,,
10491,,183,3,fs,80,100,10YR68 0,,,,,,,,,,,,25,,,,
10491,,198,1,scl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
10491,,198,2,scl,35,50,10YR66 0,10Y,M,,,,,,,,,,0,,,,
10491,,198,3,hcl,50,100,10YR58 0,10Y,M,,,,,,,,,,0,,,,
10491,,182,1,pl,0,100,10YR32 0,,,,,,,,,,,,2,,,,
10491,,165,1,pl,0,100,10YR32 0,,,,,,,,,,,,5,,,,
10491,,197,1,scl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
10491,,197,2,scl,35,55,10YR56 0,,,,,,,,,,,,0,,,,
10491,,197,3,lms,55,100,10YR68 0,,,,,,,,,,,,0,,,,
10491,,45,1,omcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
10491,,45,2,zc,35,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
10491,,56,1,omcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
10491,,56,2,hzcl,35,80,10YR68 0,10Y,M,,,,,,,,,,0,,,,
10491,,85,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10491,,85,2,c,30,100,10YR62 0,10Y,M,,,,,,,,,,0,,,,
10491,,86,1,msl,0,35,10YR32 0,,,,,,,,,,,,10,,,,
10491,,86,2,lms,35,100,10YR56 0,,,,,,,,,,,,0,,,,
10491,,87,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10491,,87,2,scl,30,100,75YR56 0,10Y,C,,,,,,,,,,0,,,,
10491,,88,1,mzcl,0,40,10YR22 0,,,,,,,,,,,,0,,,,
10491,,88,2,zc,40,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
10491,,89,1,mzcl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
10491,,89,2,c,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10491,,90,1,mzcl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
10491,,90,2,zc,30,100,10YR51 0,75Y,M,,,,,,,,,,0,,,,
10491,,91,1,hzcl,0,40,10YR22 0,,,,,,,,,,,,0,,,,
10491,,91,2,zc,40,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10491,,92,1,pl,0,100,10YR22 0,,,,,,,,,,,,0,,,,
10491,,107,1,pl,0,100,10YR22 0,,,,,,,,,,,,0,,,,
10491,,107,2,pl,100,101,10YR22 0,,,,,,,,,,,,0,,,,
10491,,106,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10491,,106,2,c,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10491,,105,1,mzcl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
10491,,105,2,zc,30,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10491,,104,1,mcl,0,20,10YR22 0,,,,,,,,,,,,0,,,,
10491,,104,2,zc,20,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10491,,103,1,mszl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
10491,,103,2,scl,30,70,10YR53 0,,,,,,,,,,,,0,,,,
10491,,103,3,ms,70,100,10YR56 0,,,,,,,,,,,,0,,,,
10491,,102,1,mcl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
10491,,102,2,ms,30,100,10YR63 0,10Y,M,,,,,,,,,,0,,,,
10491,,101,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10491,,101,2,zc,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,,,
10491,,100,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10491,,100,2,msl,30,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
10491,,100,3,zc,50,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10491,,99,1,msl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
10491,,99,2,lms,30,75,10YR56 0,,,,,,,,,,,,0,,,,
10491,,99,3,scl,75,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10491,,114,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10491,,114,2,zc,30,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
10491,,115,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10491,,115,2,zc,30,100,10YR51 0,,,,,,,,,,,,0,,,,
10491,,116,1,mcl,0,50,10YR32 0,,,,,,,,,,,,0,,,,
10491,,116,2,zc,50,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
10491,,117,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10491,,117,2,zc,30,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
10491,,118,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10491,,118,2,c,30,100,10YR51 0,10Y,F,,,,,,,,,,0,,,,
10491,,119,1,mzcl,0,35,10YR22 0,,,,,,,,,,,,0,,,,
10491,,119,2,zc,35,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10491,,120,1,hzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
10491,,120,2,zc,35,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
10491,,275,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10491,,275,2,zc,30,100,10YR51 0,10Y,F,,,,,,,,,,0,,,,
10491,,276,1,mzcl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
10491,,276,2,c,30,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
10491,,298,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
10491,,298,2,lfs,35,60,10YR72 0,,,,,,,,,,,,0,,,,
10491,,298,3,zc,60,100,10YR51 0,,,,,,,,,,,,0,,,,
10491,,299,1,mzcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
10491,,299,2,c,40,100,10YR46 0,10Y,C,,,,,,,,,,0,,,,
10491,,300,1,hzcl,0,40,10YR22 0,,,,,,,,,,,,0,,,,
10491,,300,2,c,40,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
10491,,278,1,mzcl,0,35,10YR22 0,,,,,,,,,,,,0,,,,
10491,,278,2,c,35,100,10YR51 0,,,,,,,,,,,,0,,,,
10491,,277,1,mzcl,0,35,10YR22 0,,,,,,,,,,,,0,,,,
10491,,277,2,c,35,100,10YR74 0,10Y,F,,,,,,,,,,0,,,,
10491,,279,1,mzcl,0,25,10YR22 0,,,,,,,,,,,,0,,,,
10491,,279,2,c,25,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10491,,280,1,pl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
10491,,280,2,c,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10491,,258,1,pl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
10491,,258,2,c,40,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
10491,,257,1,pty,0,100,10YR22 0,,,,,,,,,,,,0,,,,
10491,,256,1,pty,0,40,10YR22 0,,,,,,,,,,,,0,,,,
10491,,256,2,c,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10491,,255,1,mzcl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
10491,,255,2,c,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10491,,254,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10491,,254,2,zc,30,100,10YR53 0,10Y,M,,,,,,,,,,0,,,,
10491,,253,1,mzcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
10491,,253,2,lfs,40,80,10YR51 0,10,,,,,,,,,,,0,,,,
10491,,253,3,zc,80,100,75YR56 0,10Y,M,,,,,,,,,,0,,,,
10491,,252,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10491,,252,2,c,30,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
10491,,251,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10491,,251,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10491,,230,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10491,,230,2,zc,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10491,,231,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10491,,231,2,c,30,100,10YR41 0,10Y,M,,,,,,,,,,0,,,,
10491,,232,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10491,,232,2,c,30,100,10YR51 0,10Y,F,,,,,,,,,,0,,,,
10491,,233,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10491,,233,2,c,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10491,,234,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10491,,234,2,zc,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10491,,235,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
10491,,235,2,zc,35,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
10491,,236,2,zc,30,100,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10491,,237,1,pt,0,100,10YR32 0,,,,,,,,,,,,0,,,,
10491,,220,1,pt,0,60,10YR32 0,,,,,,,,,,,,0,,,,
10491,,220,2,mzcl,60,100,10YR32 0,,,,,,,,,,,,0,,,,
10491,,219,1,hzcl,0,30,10YR22 0,,,,,,,,,,,,0,,,,
10491,,219,2,c,30,100,10YR56 0,10Y,M,,,,,,,,,,0,,,,
10491,,218,1,hzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
10491,,218,2,c,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
10491,,217,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
10491,,217,2,c,40,100,10YR66 0,10Y,M,,,,,,,,,,0,,,,
10491,,216,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10491,,216,2,scl,30,60,10YR61 0,10Y,M,,,,,,,,,,0,,,,
10491,,216,3,lfs,60,100,10YR68 0,,,,,,,,,,,,0,,,,
10491,,215,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
10491,,215,2,hcl,40,100,10YR46 0,10Y,C,,,,,,,,,,0,,,,
10491,,214,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
10491,,214,2,zc,40,100,10YR46 0,10Y,M,,,,,,,,,,0,,,,
10491,,259,1,msl,0,45,10YR32 0,,,,,,,,,,,,8,,,,
10491,,259,2,lms,45,100,10YR46 0,,,,,,,,,,,,2,,,,
10491,,260,1,msl,0,40,10YR22 0,,,,,,,,,,,,10,,,,
10491,,260,2,lms,40,80,10YR32 0,,,,,,,,,,,,0,,,,
10491,,261,1,msl,0,45,10YR32 0,,,,,,,,,,,,8,,,,
10491,,261,2,lms,45,70,10YR54 0,,,,,,,,,,,,20,,,,
10491,,285,1,msl,0,45,10YR32 0,,,,,,,,,,,,8,,,,
10491,,285,2,lms,45,90,10YR58 0,,,,,,,,,,,,0,,,,
10491,,285,3,ms,90,100,10YR73 0,,,,,,,,,,,,0,,,,
10491,,284,1,lms,0,45,10YR32 0,,,,,,,,,,,,5,,,,
10491,,284,2,lms,45,100,10YR52 0,,,,,,,,,,,,0,,,,
10491,,283,1,msl,0,40,10YR32 0,,,,,,,,,,,,8,,,,
10491,,283,2,lms,40,100,10YR58 0,,,,,,,,,,,,5,,,,
10491,,306,1,msl,0,35,10YR32 0,,,,,,,,,,,,20,,,,
10491,,306,2,lms,35,60,10YR58 0,,,,,,,,,,,,20,,,,
10491,,307,1,msl,0,35,10YR32 0,,,,,,,,,,,,15,,,,
10491,,307,2,lms,35,100,10YR58 0,,,,,,,,,,,,5,,,,
10491,,308,1,msl,0,25,10YR32 0,,,,,,,,,,,,25,,,,
10491,,308,2,msl,25,45,10YR58 0,,,,,,,,,,,,10,,,,
10491,,331,1,msl,0,40,10YR32 0,,,,,,,,,,,,8,,,,
10491,,331,2,lms,40,100,75YR56 0,,,,,,,,,,,,5,,,,
