JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6995,,164,2,,mcl,3,10YR54 00,25,40,,0,0,40,HR,,,,,,,,M,,,,
6995,,187E,1,Y,msl,2,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6995,,187E,2,,mcl,3,10YR54 00,25,120,,0,0,30,HR,,,,,,,,M,,,,
6995,,187,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6995,,187,2,,hcl,4,10YR53 00,25,40,,0,0,0,,,,,,,,,M,,,,
6995,,187,3,,sc,5,10YR66 00,40,60,,0,0,10,HR,10YR58 00,F,,,,,,M,,,,
6995,,187,4,,sc,5,10YR64 00,60,80,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
6995,,17P,1,Y,fsl,2,10YR32 00,0,34,,0,0,10,HR,,,,,,,,,,,,
6995,,17P,2,,msl,2,10YR66 00,34,75,,0,0,11,HR,,,,,,WMSAB,FR,G,,,,
6995,,17P,3,,msl,2,10YR54 00,75,120,,0,0,32,HR,,,,,,WCSAB,FR,G,,,,
6995,,12P,1,Y,lms,1,10YR42 00,0,24,,0,0,1,HR,,,,,,,,,,,,
6995,,12P,2,,lms,1,10YR54 00,24,57,,0,0,1,HR,,,,,,WCAB,FR,G,,,,
6995,,12P,3,,lms,1,05Y 52 00,57,120,,0,0,0,,,,,,,WCAB,VR,M,,,,
6995,,1P,1,Y,hzcl,5,10YR42 00,0,23,Y,0,0,5,HR,,,,,,,,,,,,
6995,,1P,2,,c,5,10YR53 00,23,32,Y,0,0,10,HR,,,,,,WCSAB,FR,M,,,,
6995,,1P,3,,hcl,4,10YR72 00,32,50,Y,0,0,29,CH,10YR56 00,F,,,,WCSAB,FR,M,,,,
6995,,1P,4,,hcl,4,10YR72 00,50,120,Y,0,0,25,CH,,,,,,WCSAB,FR,M,,,,
6995,,2P,1,Y,c,5,10YR32 00,0,25,Y,0,0,1,HR,,,,,,,,,,,,
6995,,2P,2,,c,5,25Y 52 00,25,40,Y,0,0,5,HR,,,,,,MMAB,FR,G,,,,
6995,,2P,3,,c,5,10YR54 00,40,64,Y,0,0,1,HR,,,,,,WCSAB,FR,M,,,,
6995,,2P,4,,hcl,4,10YR72 00,64,120,Y,0,0,21,CH,10YR68 00,F,,,,MMSAB,FR,G,,,,
6995,,3P,1,Y,scl,4,10YR31 00,0,30,,0,0,1,HR,,,,,,,,,,,,
6995,,3P,2,,scl,3,10YR32 00,30,70,,0,0,0,,,,,,,MCSAB,FR,M,,,,
6995,,3P,3,,msl,2,05Y 53 00,70,120,,0,0,0,,,,,,,WCAB,FR,M,,,,
6995,,4P,1,Y,msl,3,10YR43 00,0,20,,0,0,25,HR,75YR58 00,F,,,,,,,,,,
6995,,4P,2,,scl,3,10YR53 00,20,32,,0,0,30,HR,10YR58 00,M,,,Y,WCSAB,FR,M,,,,
6995,,4P,3,,sc,5,10YR53 00,32,58,,0,0,32,HR,10YR58 00,M,,,Y,WCSAB,FR,M,Y,,Y,
6995,,4P,4,,sc,5,10YR63 00,58,120,,0,0,60,HR,10YR58 00,M,,,Y,WCSAB,FR,M,Y,,Y,
6995,,5P,1,Y,mcl,3,10YR42 00,0,15,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
6995,,5P,2,,c,5,10YR52 00,15,25,,0,0,1,HR,75YR58 00,M,,,Y,MCPR,FR,M,Y,,Y,
6995,,5P,3,,c,5,10YR52 00,25,35,,0,0,30,HR,75YR58 00,M,,,Y,MCPR,FR,M,Y,,Y,
6995,,5P,4,,c,5,10YR61 00,35,120,,0,0,25,HR,10YR58 00,C,,,Y,WAD,FM,P,Y,,Y,
6995,,6P,1,Y,pl,,0YR42 00,0,18,,0,0,0,,,,,,,,,,,,,
6995,,6P,2,,c,5,10YR32 00,18,32,,0,0,0,,75YR58 00,C,,,Y,WCSAB,FR,M,Y,,Y,
6995,,6P,3,,c,5,10YR51 00,32,120,,0,0,0,,75YR58 00,M,,,Y,MCPR,FM,P,Y,,Y,
6995,,7P,1,Y,zc,5,10YR52 00,0,35,Y,0,0,5,CH,,,,,,,,,,,,
6995,,7P,2,,hcl,4,10YR72 00,35,58,Y,0,0,90,CH,75YR58 00,F,,,,,,M,,,,
6995,,7P,3,,c,5,10YR73 00,58,75,Y,0,0,50,CH,75YR58 00,C,,,Y,,FR,M,,,,
6995,,7P,4,,hcl,4,10YR72 00,75,120,Y,0,0,90,CH,75YR58 00,F,,,Y,,,M,,,,
6995,,8P,1,Y,mzcl,4,10YR43 00,0,8,Y,0,0,2,HR,75YR58 00,C,,,,,,,,,,
6995,,8P,2,,c,5,10YR53 00,8,25,Y,0,0,5,HR,75YR58 00,C,,,Y,MCPR,FR,M,Y,,,
6995,,8P,3,,c,5,10YR52 00,25,43,Y,0,0,1,HR,75YR58 00,M,,,Y,MCPR,FR,M,Y,,Y,
6995,,8P,4,,c,5,10YR71 00,43,120,Y,0,0,50,CH,10YR68 00,F,,,Y,W,,M,,,Y,
6995,,9P,1,Y,c,5,10YR42 00,0,24,Y,0,0,2,HR,,,,,,,,,,,,
6995,,9P,2,,c,5,10YR53 00,24,28,Y,0,0,10,CH,,,,,,MMSAB,FR,G,,,,
6995,,9P,3,,c,5,10YR62 00,28,50,Y,0,0,40,CH,10YR68 00,F,,,,WMSAB,FR,G,,,,
6995,,9P,4,,c,5,25Y 72 00,50,120,Y,0,0,20,CH,10YR68 00,F,,,,WCSAB,FR,M,Y,,,
6995,,10P,1,Y,c,4,10YR42 00,0,23,,0,0,2,HR,,,,,,,,,,,,
6995,,10P,2,,c,5,10YR53 00,23,35,Y,0,0,2,HR,,,,,,MCSAB,FR,M,,,,
6995,,10P,3,,c,5,25Y 63 00,35,56,Y,0,0,10,CH,,,,,,MFSAB,FR,G,Y,,,
6995,,10P,4,,c,5,25Y 72 00,56,120,Y,0,0,40,CH,10YR56 00,F,,,,WMSAB,FR,G,Y,,,
6995,,11P,1,Y,c,5,10YR42 00,0,9,,0,0,1,HR,,,,,,,,,,,,
6995,,11P,2,,c,5,10YR41 00,9,23,,0,0,0,,75YR58 00,C,,,Y,MCAB,FR,M,Y,,Y,
6995,,11P,3,,c,5,10YR62 00,23,45,,0,0,0,,10YR68 00,C,,,Y,WMAB,FR,M,Y,,Y,
6995,,11P,4,,c,5,10YR52 00,45,65,,0,0,5,HR,10YR66 00,M,,,Y,WMAB,FR,M,Y,,Y,
6995,,11P,5,,c,5,25Y 72 00,65,120,,0,0,10,CH,10YR56 00,C,,,Y,,,M,,,Y,
6995,,18P,1,Y,hcl,4,10YR53 00,0,21,,0,0,1,HR,,,,,,,,,,,,
6995,,18P,2,,c,5,10YR63 00,21,35,,0,0,1,HR,,,,,,MCSAB,FR,M,,,,
6995,,18P,3,,c,5,10YR73 00,35,55,Y,0,0,10,CH,,,,,,WCSAB,FR,M,,,,
6995,,18P,4,,hcl,4,10YR72 00,55,120,Y,0,0,30,CH,,,,,,WCSAB,FR,M,,,,
