JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2196,,229,3,,c,5,10YR53 00,65,80,,0,0,0,,10YR58 51,C,,,Y,,,M,,,Y,
2196,,244,1,Y,mcl,3,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,244,2,,c,5,25 Y52 00,25,70,,0,0,0,,,,,,,,,M,,,,
2196,,244,3,,ch,9,25 Y81 00,70,120,,0,0,99,CH,,,,,,,,M,,,,
2196,,243,1,Y,mcl,3,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,243,2,,c,5,10YR52 00,25,65,,0,0,10,SLST,,,,,,,,M,,,,
2196,,243,3,,hcl,4,25 Y72 00,65,120,,0,0,10,SLST,10YR56 00,F,,,,,,M,,,,
2196,,239,1,Y,c,5,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
2196,,239,2,,c,5,10YR54 00,25,40,,0,0,1,HR,,,,,,,,M,,,,
2196,,239,3,,c,5,10YR54 00,40,120,,0,0,40,HR,,,,,,,,M,,,,
2196,,237,1,Y,c,5,10YR42 00,0,20,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
2196,,237,2,,c,5,10YR53 00,20,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,230,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,230,2,,c,5,25 Y64 00,25,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,259,1,Y,fsl,2,10YR41 00,0,35,,0,0,0,,,,,,,,,,,,,
2196,,259,2,,lms,1,05 Y53 00,35,70,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2196,,259,3,,lms,1,05 Y63 00,70,120,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2196,,252,1,Y,mcl,3,10YR41 00,0,35,,0,0,0,,,,,,,,,,,,,
2196,,252,2,,hcl,4,25 Y52 00,35,45,,0,0,0,,,,,,,,,M,,,,
2196,,252,3,,hcl,4,25 Y62 00,45,80,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2196,,253,1,Y,mcl,3,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
2196,,253,2,,c,5,25 Y52 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
2196,,253,3,,hcl,4,25 Y72 00,35,80,,0,0,10,SLST,10YR56 00,C,,,Y,,,M,,,,
2196,,282,1,Y,c,5,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
2196,,282,2,,c,5,75YR54 00,35,60,,0,0,0,,,,,,,,,M,,,,
2196,,282,3,,c,5,75YR53 00,60,70,,0,0,0,,10YR56 00,F,,,Y,,,M,,,,
2196,,282,4,,c,5,10YR54 00,70,80,,0,0,10,SLST,,,,,Y,,,M,,,,
2196,,260,1,Y,c,5,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,260,2,,c,5,10YR53 00,20,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
2196,,260,3,,c,5,10YR53 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,249,1,Y,c,5,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
2196,,249,2,,c,5,10YR52 00,20,50,,0,0,0,,,,,,,,,M,,,,
2196,,249,3,,c,5,10YR53 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
2196,,249,4,,hcl,4,05 Y81 00,70,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,Y,
