JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
193,,74,2,,c,5,10YR46 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
193,,74,3,,c,5,10YR53 51,50,70,,0,0,0,,10YR46 56,C,,,Y,,,P,Y,,Y,
193,,74,4,,c,5,10YR51 00,70,120,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
193,,61,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,61,2,,c,5,10YR52 00,25,55,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
193,,61,3,,c,5,10YR51 00,55,75,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
193,,61,4,,c,5,10YR51 00,75,120,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
193,,72,1,Y,hcl,4,10YR42 41,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
193,,72,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR56 58,M,,00MN00 00,Y,,,P,Y,,Y,
193,,72,3,,c,5,10YR53 00,60,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
193,,86,1,Y,hcl,4,25Y 41 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
193,,86,2,,c,5,10YR52 00,25,45,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
193,,86,3,,c,5,10YR51 00,45,120,,0,0,0,,10YR68 00,M,,,Y,,,P,Y,,Y,
193,,85,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
193,,85,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
193,,85,3,,c,5,10YR51 00,60,120,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
193,,99,1,Y,c,5,10YR42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
193,,99,2,,c,5,10YR53 51,25,60,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
193,,99,3,,c,5,10YR53 00,60,120,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
193,,98,1,Y,hcl,4,25Y 42 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
193,,98,2,,c,5,10YR52 00,25,45,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
193,,98,3,,c,5,10YR51 00,45,120,,0,0,0,,10YR58 68,M,,,Y,,,P,Y,,Y,
193,,131,1,Y,c,5,10YR42 00,0,35,,0,0,0,,10YR56 00,F,,,,,,,,,,
193,,131,2,,hcl,4,10YR44 00,35,50,,0,0,0,,,,,,,,,M,,,,
193,,131,3,,hcl,4,10YR53 00,50,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
193,,130,1,Y,hcl,4,10YR42 41,0,35,,0,0,0,,75YR46 00,F,,,,,,,,,,
193,,130,2,,hcl,4,10YR44 00,35,65,,0,0,0,,,,,,,,,M,,,,
193,,130,3,,hcl,4,10YR53 00,65,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
193,,129,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,129,2,,hcl,4,10YR44 00,30,45,,0,0,0,,,,,,,,,M,,,,
193,,129,3,,hcl,4,10YR53 00,45,65,,0,0,2,HR,10YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
193,,129,4,,c,5,10YR52 00,65,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
193,,128,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
193,,128,2,,hcl,4,10YR54 00,30,50,,0,0,0,,10YR56 00,F,,00MN00 00,,,,M,,,,
193,,128,3,,c,5,10YR53 00,50,120,,0,0,0,,10YR56 00,M,,00MN00 00,Y,,,P,Y,,Y,
193,,163,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,163,2,,c,5,10YR54 00,25,35,,0,0,0,,,,,,,,,M,,,,
193,,163,3,,c,5,10YR53 00,35,120,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
193,,164,1,Y,hcl,4,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
193,,164,2,,c,5,10YR53 00,35,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
193,,250,1,Y,hcl,4,10YR42 46,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,250,2,,c,5,10YR46 00,25,120,,0,0,15,HR,,,,,,,,M,,,,
193,,251,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,251,2,,c,5,10YR46 00,25,50,,0,0,15,HR,,,,,,,,M,,,,
193,,251,3,,c,5,10YR53 52,50,75,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
193,,251,4,,hcl,4,10YR56 00,75,120,,0,0,30,HR,,,,,Y,,,M,,,Y,
193,,252,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,252,2,,c,5,10YR46 00,25,45,,0,0,25,HR,,,,,,,,M,,,,
193,,252,3,,msl,2,00ZZ00 00,45,120,,0,0,45,HR,,,,,,,,M,,,,
193,,207,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,207,2,,c,5,10YR53 00,25,40,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
193,,207,3,,c,5,10YR56 00,40,60,,0,0,30,HR,,,,,Y,,,M,,,,
193,,207,4,,hcl,4,10YR46 00,60,120,,0,0,30,HR,,,,,Y,,,M,,,,
193,,206,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,206,2,,c,5,10YR46 00,25,45,,0,0,20,HR,,,,,,,,M,,,,
193,,206,3,,msl,2,10YR56 00,45,120,,0,0,45,HR,,,,,,,,M,,,,
193,,205,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,205,2,,c,5,75YR46 00,25,70,,0,0,5,HR,,,,,,,,M,,,,
193,,134,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,134,2,,c,5,25Y 42 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
193,,134,3,,c,5,10YR53 00,45,90,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
193,,120,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,120,2,,c,5,25Y 64 00,30,95,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
193,,119,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,119,2,,c,5,25Y 62 00,30,95,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
193,,118,1,Y,mcl,3,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
193,,118,2,,c,5,25Y 62 00,35,95,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
193,,117,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,117,2,,c,5,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
193,,117,3,,c,5,10YR53 00,45,90,,0,0,0,,10YR48 00,C,,,Y,,,M,Y,,Y,
193,,116,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,116,2,,c,5,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
193,,116,3,,c,5,25Y 60 00,45,100,,0,0,0,,10VR48 00,C,,,Y,,,M,Y,,Y,
193,,115,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,115,2,,c,5,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
193,,115,3,,c,5,10YR53 00,50,100,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
193,,100,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
193,,100,2,,c,5,25Y 60 00,35,100,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
193,,101,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
193,,101,2,,c,5,25Y 62 00,35,100,,0,0,0,,10YR58 00,C,,,Y,,,M,Y,,Y,
193,,150,1,Y,hcl,4,25Y 44 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,150,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
193,,150,3,,hcl,4,10YR44 00,70,120,,0,0,5,HR,,,,,,,,M,,,,
193,,133,1,Y,hcl,4,25Y 42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
193,,133,2,,c,5,25Y 42 41,25,35,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,,
193,,133,3,,c,5,10YR51 00,35,120,,0,0,0,,10YR68 58,M,,,Y,,,P,Y,,Y,
193,,149,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,149,2,,c,5,10YR46 00,25,60,,0,0,0,,00MN00 00,C,,,,,,M,,,,
193,,149,3,,c,5,10YR46 00,60,80,,0,0,0,,10YR58 00,M,,00MN00 00,,,,M,,,,
193,,149,4,,hcl,4,10YR46 00,80,120,,0,0,0,,,,,,,,,M,,,,
193,,168,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,168,2,,c,5,10YR56 00,25,60,,0,0,15,HR,00MN00 00,F,,,,,,M,,,,
193,,168,3,,c,5,10YR58 00,60,80,,0,0,15,HR,00MN00 00,C,,,,,,M,,,,
193,,188,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
193,,188,2,,c,5,25Y 54 00,20,45,,0,0,10,HR,10YR58 00,C,,,,,,P,Y,,,
193,,188,3,,c,5,10YR53 52,45,65,,0,0,10,HR,10YR58 81,M,,,Y,,,P,Y,,Y,
193,,188,4,,c,5,10YR52 00,65,120,,0,0,10,HR,10YR58 81,M,,,Y,,,P,Y,,Y,
193,,209,1,Y,c,5,25Y 42 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,209,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,Y,,,
193,,209,3,,c,5,25Y 53 00,45,65,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
193,,209,4,,c,5,10YR52 00,65,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
193,,208,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
193,,208,2,,c,5,10YR52 00,25,30,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
193,,208,3,,msl,2,10YR56 00,30,40,,0,0,0,,,,,,Y,,,M,,,,
193,,187,1,Y,hcl,4,25Y 43 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,187,2,,c,5,10YR56 00,25,35,,0,0,15,HR,,,,,,,,M,,,,
193,,187,3,,c,5,10YR53 52,35,55,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
193,,187,4,,c,5,10YR51 00,55,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
193,,167,1,Y,hcl,4,25Y 43 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,167,2,,c,5,25Y 54 00,25,45,,0,0,0,,,,,,,,,P,Y,,,
193,,167,3,,c,5,10YR51 52,45,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
193,,148,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
193,,148,2,,c,5,10YR53 52,25,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,Y,,Y,
193,,148,3,,hcl,4,10YR53 00,80,120,,0,0,0,,75YR56 00,M,,,Y,,,M,,,,
193,,132,1,Y,hcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
193,,132,2,,c,5,10YR46 00,30,50,,0,0,0,,,,,,,,,M,,,,
193,,132,3,,c,5,10YR53 00,50,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
193,,3P,1,Y,c,5,10YR54 00,0,31,,0,0,0,,,,,,,MMSAB,FR,,,,,
193,,3P,2,,c,5,25Y 64 00,31,46,Y,0,0,0,,,,,,,MMSAB,F,G,,,,
193,,3P,3,,c,5,25Y 64 00,46,60,Y,0,0,0,,10YR58 00,C,,,Y,MMAB,F,P,Y,,Y,
193,,3P,4,,c,5,25Y 52 00,60,120,,0,0,0,,10YR58 00,C,,,Y,MCAB,F,P,Y,,Y,
193,,4P,1,Y,hcl,4,10YR53 00,0,35,,0,0,0,,10YR52 58,F,,,,MCSAB,FR,,,,,
193,,4P,2,,c,5,25Y 64 00,35,52,,0,0,4,HR,10YR58 72,C,,,Y,WMAB,F,P,Y,,Y,
193,,4P,3,,c,5,25Y 71 00,52,120,,0,0,0,,05YR58 00,M,,,Y,WMAB,F,P,,,Y,
193,,5P,1,Y,hzcl,4,10YR42 00,0,21,,0,0,0,,10YR58 00,F,,,,,,,,,,
193,,5P,2,,c,5,25Y 64 00,21,38,,0,0,0,,10YR58 00,C,,,Y,WAAB,F,P,,,,
193,,5P,3,,c,5,10YR52 00,38,120,,0,0,0,,10YR58 62,M,,,Y,MCAB,FR,M,Y,,Y,
